Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-20T00:15:00, 5.42, 43.37, 92.7, 12.55, -1267, 9999.999, 0.039
2022-12-20T00:30:00, 5.42, 43.37, 93, 12.58, -1255, 360, 0.023
2022-12-20T00:45:00, 5.42, 43.37, 92.9, 12.63, -1249, 0, 0.034
2022-12-20T01:00:00, 5.42, 43.37, 93, 12.65, -1246, 718.9, 0.04
2022-12-20T01:15:00, 5.42, 43.37, 93.1, 12.47, -1246, 9999.999, 0.028
2022-12-20T01:30:00, 5.42, 43.37, 93.5, 12.55, -1233, 9999.999, 0.018
2022-12-20T01:45:00, 5.42, 43.37, 93.8, 12.48, -1240, 9999.999, 0.043
2022-12-20T02:00:00, 5.42, 43.37, 94.2, 12.37, -1218, 9999.999, 0.03
2022-12-20T02:15:00, 5.42, 43.37, 94, 12.48, -1241, 360, 0.048
2022-12-20T02:30:00, 5.42, 43.37, 94.1, 12.44, -1238, 0, 0.03
2022-12-20T02:45:00, 5.42, 43.37, 94.3, 12.62, -1219, 360, 0.03
2022-12-20T03:00:00, 5.42, 43.37, 93.7, 12.6, -1235, 9999.999, 0.035
2022-12-20T03:15:00, 5.42, 43.37, 93.7, 12.5, -1248, 0, 0.029
2022-12-20T03:30:00, 5.42, 43.37, 94, 12.47, -1236, 360, 0.038
2022-12-20T03:45:00, 5.42, 43.37, 93.6, 12.52, -1241, 9999.999, 0.021
2022-12-20T04:00:00, 5.42, 43.37, 93.2, 12.55, -1236, 9999.999, 0.022
2022-12-20T04:15:00, 5.42, 43.37, 93.2, 12.63, -1231, 9999.999, 0.045
2022-12-20T04:30:00, 5.42, 43.37, 93, 12.52, -1217, 0, 0.022
2022-12-20T04:45:00, 5.42, 43.37, 92.9, 12.6, -1245, 9999.999, 0.033
2022-12-20T05:00:00, 5.42, 43.37, 93.1, 12.55, -1256, 9999.999, 0.029
2022-12-20T05:15:00, 5.42, 43.37, 93.3, 12.57, -1246, 9999.999, 0.026
2022-12-20T05:30:00, 5.42, 43.37, 93.5, 12.48, -1261, 0, 0.039
2022-12-20T05:45:00, 5.42, 43.37, 94.1, 12.48, -1267, 360, 0.039
2022-12-20T06:00:00, 5.42, 43.37, 93.8, 12.53, -1270, 9999.999, 0.052
2022-12-20T06:15:00, 5.42, 43.37, 93.8, 12.45, -1268, 9999.999, 0.035
2022-12-20T06:30:00, 5.42, 43.37, 93.5, 12.53, -1271, 180, 0.038
2022-12-20T06:45:00, 5.42, 43.37, 93.3, 12.57, -1274, 720, 0.027
2022-12-20T07:00:00, 5.42, 43.37, 93, 12.52, -1274, 720, 0.051
2022-12-20T07:15:00, 5.42, 43.37, 93.3, 12.42, -1285, 9999.999, 0.04
2022-12-20T07:30:00, 5.42, 43.37, 92.6, 12.53, -1285, 360, 0.052
2022-12-20T07:45:00, 5.42, 43.37, 92.1, 12.7, -1278, 9999.999, 0.025
2022-12-20T08:00:00, 5.42, 43.37, 92.5, 12.71, -1279, 180, 0.034
2022-12-20T08:15:00, 5.42, 43.37, 91.6, 12.8, -1261, 9999.999, 0.047
2022-12-20T08:30:00, 5.42, 43.37, 90.5, 12.91, -1268, 9999.999, 0.042
2022-12-20T08:45:00, 5.42, 43.37, 89.8, 13.01, -1291, 9999.999, 0.074
2022-12-20T09:00:00, 5.42, 43.37, 90.1, 13.06, -1297, 9999.999, 0.033
2022-12-20T09:15:00, 5.42, 43.37, 88.2, 13.34, -1325, 9999.999, 0.033
2022-12-20T09:30:00, 5.42, 43.37, 86.2, 13.37, -1341, 360, 0.038
2022-12-20T09:45:00, 5.42, 43.37, 85.6, 13.47, -1416, 360, 0.05
2022-12-20T10:00:00, 5.42, 43.37, 83.6, 14.11, -1495, 9999.999, 0.04
2022-12-20T10:15:00, 5.42, 43.37, 83.5, 14.01, -1649, 9999.999, 0.056
2022-12-20T10:30:00, 5.42, 43.37, 82.9, 13.86, -1718, 360, 0.034
2022-12-20T10:45:00, 5.42, 43.37, 85, 13.84, -1776, 9999.999, 0.048
2022-12-20T11:00:00, 5.42, 43.37, 84.9, 13.79, -1799, 9999.999, 0.045
2022-12-20T11:15:00, 5.42, 43.37, 84.4, 13.88, -1793, 0, 0.06
2022-12-20T11:30:00, 5.42, 43.37, 82.5, 14.4, -1819, 360, 0.059
2022-12-20T11:45:00, 5.42, 43.37, 81.7, 14.24, -1798, 9999.999, 0.049
2022-12-20T12:00:00, 5.42, 43.37, 80.3, 14.29, -1783, 9999.999, 0.071
2022-12-20T12:15:00, 5.42, 43.37, 80.9, 14.12, -1791, 0, 0.048
2022-12-20T12:30:00, 5.42, 43.37, 80.7, 14.15, -1767, 9999.999, 0.072
2022-12-20T12:45:00, 5.42, 43.37, 80.3, 14.14, -1773, -360, 0.05
2022-12-20T13:00:00, 5.42, 43.37, 80.4, 14.1, -1788, 0, 0.061
2022-12-20T13:15:00, 5.42, 43.37, 80.6, 13.97, -1767, 9999.999, 0.06
2022-12-20T13:30:00, 5.42, 43.37, 81.9, 13.87, -1777, 9999.999, 0.059
2022-12-20T13:45:00, 5.42, 43.37, 81.8, 13.92, -1734, 9999.999, 0.059
2022-12-20T14:00:00, 5.42, 43.37, 81.9, 13.94, -1726, 9999.999, 0.063
2022-12-20T14:15:00, 5.42, 43.37, 82.9, 13.76, -1729, 0, 0.068
2022-12-20T14:30:00, 5.42, 43.37, 84.1, 13.74, -1720, 0, 0.08
2022-12-20T14:45:00, 5.42, 43.37, 86, 13.58, -1706, 9999.999, 0.064
2022-12-20T15:00:00, 5.42, 43.37, 86.1, 13.5, -1697, 0, 0.065
2022-12-20T15:15:00, 5.42, 43.37, 86.9, 13.38, -1668, 9999.999, 0.057
2022-12-20T15:30:00, 5.42, 43.37, 87.5, 13.28, -1640, 0, 0.053
2022-12-20T15:45:00, 5.42, 43.37, 87.6, 13.14, -1622, 9999.999, 0.059
2022-12-20T16:00:00, 5.42, 43.37, 87.9, 13.15, -1608, -360, 0.09
2022-12-20T16:15:00, 5.42, 43.37, 87.7, 13.19, -1604, 239.8, 0.044
2022-12-20T16:30:00, 5.42, 43.37, 87.6, 13.09, -1572, 0, 0.047
2022-12-20T16:45:00, 5.42, 43.37, 87.5, 13.06, -1544, 9999.999, 0.063
2022-12-20T17:00:00, 5.42, 43.37, 87.9, 12.96, -1530, 9999.999, 0.078
2022-12-20T17:15:00, 5.42, 43.37, 87.9, 12.99, -1496, 9999.999, 0.055
2022-12-20T17:30:00, 5.42, 43.37, 87.6, 13.07, -1461, 9999.999, 0.057
2022-12-20T17:45:00, 5.42, 43.37, 87.3, 13.09, -1453, 9999.999, 0.069
2022-12-20T18:00:00, 5.42, 43.37, 87.8, 13.21, -1429, -360, 0.056
2022-12-20T18:15:00, 5.42, 43.37, 87.9, 13.17, -1428, 360, 0.062
2022-12-20T18:30:00, 5.42, 43.37, 89.4, 13.06, -1428, 9999.999, 0.04
2022-12-20T18:45:00, 5.42, 43.37, 89.5, 13.16, -1415, 9999.999, 0.069
2022-12-20T19:00:00, 5.42, 43.37, 89.4, 13.21, -1394, 360, 0.071
2022-12-20T19:15:00, 5.42, 43.37, 89.8, 13.26, -1376, 360, 0.051
2022-12-20T19:30:00, 5.42, 43.37, 90, 13.19, -1387, 360, 0.072
2022-12-20T19:45:00, 5.42, 43.37, 89.7, 13.29, -1377, 9999.999, 0.068
2022-12-20T20:00:00, 5.42, 43.37, 89.9, 13.32, -1373, 0, 0.075
2022-12-20T20:15:00, 5.42, 43.37, 89.2, 13.25, -1361, 9999.999, 0.078
2022-12-20T20:30:00, 5.42, 43.37, 88.5, 13.34, -1363, 9999.999, 0.052
2022-12-20T20:45:00, 5.42, 43.37, 88.3, 13.39, -1363, 9999.999, 0.064
2022-12-20T21:00:00, 5.42, 43.37, 88.6, 13.42, -1374, 360, 0.069
2022-12-20T21:15:00, 5.42, 43.37, 88.4, 13.42, -1375, 9999.999, 0.069
2022-12-20T21:30:00, 5.42, 43.37, 88.4, 13.42, -1383, 9999.999, 0.094
2022-12-20T21:45:00, 5.42, 43.37, 87, 13.52, -1412, 0, 0.066
2022-12-20T22:00:00, 5.42, 43.37, 85.8, 13.63, -1418, -360, 0.076
2022-12-20T22:15:00, 5.42, 43.37, 87.1, 13.57, -1401, 360, 0.047
2022-12-20T22:30:00, 5.42, 43.37, 88.3, 13.45, -1400, 9999.999, 0.066
2022-12-20T22:45:00, 5.42, 43.37, 89.4, 13.37, -1404, 9999.999, 0.066
2022-12-20T23:00:00, 5.42, 43.37, 89.1, 13.52, -1425, 9999.999, 0.048
2022-12-20T23:15:00, 5.42, 43.37, 88.4, 13.6, -1429, -360, 0.071
2022-12-20T23:30:00, 5.42, 43.37, 88.6, 13.53, -1428, 9999.999, 0.064
2022-12-20T23:45:00, 5.42, 43.37, 88.2, 13.57, -1441, 9999.999, 0.05
2022-12-21T00:00:00, 5.42, 43.37, 88.1, 13.5, -1430, 0, 0.055
