Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-15T00:00:00, 5.42, 43.37, 100, 10.29, -274.6, 360, 0.017
2022-12-15T00:15:00, 5.42, 43.37, 100, 10.35, -289, 360, 0.007
2022-12-15T00:30:00, 5.42, 43.37, 100, 10.37, -330.6, 9999.999, 0.001
2022-12-15T00:45:00, 5.42, 43.37, 100, 10.37, -377, 0, 0.018
2022-12-15T01:00:00, 5.42, 43.37, 100, 10.42, -395.7, 179.7, 0.021
2022-12-15T01:15:00, 5.42, 43.37, 100, 10.5, -376.6, 360, 0.018
2022-12-15T01:30:00, 5.42, 43.37, 100, 10.47, -383.5, 9999.999, 0.02
2022-12-15T01:45:00, 5.42, 43.37, 100, 10.4, -387.4, 720, 0.029
2022-12-15T02:00:00, 5.42, 43.37, 100, 10.43, -378.1, 360, 0.03
2022-12-15T02:15:00, 5.42, 43.37, 100, 10.45, -376.4, 9999.999, 0.027
2022-12-15T02:30:00, 5.42, 43.37, 100, 10.47, -369.5, 180, 0.029
2022-12-15T02:45:00, 5.42, 43.37, 100, 10.35, -372.6, 9999.999, 0.032
2022-12-15T03:00:00, 5.42, 43.37, 100, 10.3, -365.7, 9999.999, 0.04
2022-12-15T03:15:00, 5.42, 43.37, 100, 10.33, -377.8, 0, 0.037
2022-12-15T03:30:00, 5.42, 43.37, 100, 10.37, -373.8, 720, 0.032
2022-12-15T03:45:00, 5.42, 43.37, 100, 10.3, -382.6, 360, 0.041
2022-12-15T04:00:00, 5.42, 43.37, 100, 10.27, -428.9, 0, 0.036
2022-12-15T04:15:00, 5.42, 43.37, 100, 10.57, -510, 360, 0.027
2022-12-15T04:30:00, 5.42, 43.37, 99, 10.48, -520.3, 9999.999, 0.044
2022-12-15T04:45:00, 5.42, 43.37, 98.1, 10.48, -535.6, 0, 0.043
2022-12-15T05:00:00, 5.42, 43.37, 96.7, 10.58, -588.9, 180, 0.037
2022-12-15T05:15:00, 5.42, 43.37, 94, 11.07, -602.6, 9999.999, 0.049
2022-12-15T05:30:00, 5.42, 43.37, 92.1, 11.07, -655.4, 9999.999, 0.056
2022-12-15T05:45:00, 5.42, 43.37, 93, 10.91, -682.3, 9999.999, 0.057
2022-12-15T06:00:00, 5.42, 43.37, 93.9, 10.99, -701, 720, 0.064
2022-12-15T06:15:00, 5.42, 43.37, 92.7, 11.24, -748.9, 360, 0.07
2022-12-15T06:30:00, 5.42, 43.37, 91.9, 11.22, -787.1, 9999.999, 0.081
2022-12-15T06:45:00, 5.42, 43.37, 91.9, 11.07, -808, 0, 0.073
2022-12-15T07:00:00, 5.42, 43.37, 90.3, 11.29, -832, 9999.999, 0.07
2022-12-15T07:15:00, 5.42, 43.37, 90.1, 11.19, -880, 360, 0.066
2022-12-15T07:30:00, 5.42, 43.37, 90.4, 11.12, -964, -358.9, 0.091
2022-12-15T07:45:00, 5.42, 43.37, 91.1, 11.12, -978, -358.9, 0.088
2022-12-15T08:00:00, 5.42, 43.37, 91.8, 11.17, -934, 9999.999, 0.063
2022-12-15T08:15:00, 5.42, 43.37, 92.6, 11.04, -795.6, 9999.999, 0.106
2022-12-15T08:30:00, 5.42, 43.37, 92.2, 11.07, -817, 180, 0.084
2022-12-15T08:45:00, 5.42, 43.37, 92.2, 10.81, -569.6, 9999.999, 0.09
2022-12-15T09:00:00, 5.42, 43.37, 95.6, 10.69, -490.6, 0, 0.066
2022-12-15T09:15:00, 5.42, 43.37, 98.1, 10.69, -651.3, 360, 0.117
2022-12-15T09:30:00, 5.42, 43.37, 99.3, 10.65, -518.5, 9999.999, 0.069
2022-12-15T09:45:00, 5.42, 43.37, 99.8, 10.74, -499.7, 360, 0.062
2022-12-15T10:00:00, 5.42, 43.37, 100, 10.89, -463.3, 360, 0.07
2022-12-15T10:15:00, 5.42, 43.37, 100, 10.94, -338.2, 0, 0.077
2022-12-15T10:30:00, 5.42, 43.37, 100, 11.04, -560.6, 360, 0.08
2022-12-15T10:45:00, 5.42, 43.37, 100, 11.07, -547, 9999.999, 0.077
2022-12-15T11:00:00, 5.42, 43.37, 100, 10.99, -663.4, 180, 0.061
2022-12-15T11:15:00, 5.42, 43.37, 100, 11.11, -679.2, 360, 0.045
2022-12-15T11:30:00, 5.42, 43.37, 100, 11.62, -617.7, 9999.999, 0.043
2022-12-15T11:45:00, 5.42, 43.37, 100, 12.14, -506.2, 180, 0.059
2022-12-15T12:00:00, 5.42, 43.37, 100, 12.92, -512.4, 9999.999, 0.047
2022-12-15T12:15:00, 5.42, 43.37, 100, 13.98, -458.8, 360, 0.058
2022-12-15T12:30:00, 5.42, 43.37, 100, 14.1, -413.2, 9999.999, 0.074
2022-12-15T12:45:00, 5.42, 43.37, 100, 13.96, -396.7, 0, 0.053
2022-12-15T13:00:00, 5.42, 43.37, 100, 13.99, -688, 9999.999, 0.078
2022-12-15T13:15:00, 5.42, 43.37, 100, 14.03, -647.3, 9999.999, 0.069
2022-12-15T13:30:00, 5.42, 43.37, 100, 14.03, -699.3, 360, 0.075
2022-12-15T13:45:00, 5.42, 43.37, 100, 13.99, -667.3, 9999.999, 0.096
2022-12-15T14:00:00, 5.42, 43.37, 100, 13.91, -873, 360, 0.047
2022-12-15T14:15:00, 5.42, 43.37, 100, 13.93, -831, 9999.999, 0.104
2022-12-15T14:30:00, 5.42, 43.37, 100, 13.89, -788, 9999.999, 0.078
2022-12-15T14:45:00, 5.42, 43.37, 100, 13.58, -822, 9999.999, 0.057
2022-12-15T15:00:00, 5.42, 43.37, 100, 13.32, -848, 9999.999, 0.039
2022-12-15T15:15:00, 5.42, 43.37, 100, 13.19, -912, 9999.999, 0.039
2022-12-15T15:30:00, 5.42, 43.37, 100, 13.02, -743.2, 0, 0.037
2022-12-15T15:45:00, 5.42, 43.37, 100, 13.15, -305.2, 0, 0.034
2022-12-15T16:00:00, 5.42, 43.37, 100, 13.01, -268.6, 360, 0.054
2022-12-15T16:15:00, 5.42, 43.37, 100, 12.68, -262.5, 0, 0.033
2022-12-15T16:30:00, 5.42, 43.37, 100, 12.43, -364.5, 360, 0.04
2022-12-15T16:45:00, 5.42, 43.37, 100, 12.3, -430.1, 9999.999, 0.032
2022-12-15T17:00:00, 5.42, 43.37, 100, 12.25, -421, 9999.999, 0.023
2022-12-15T17:15:00, 5.42, 43.37, 100, 11.97, -404.6, 9999.999, 0.027
2022-12-15T17:30:00, 5.42, 43.37, 100, 11.96, -386.5, 360, 0.022
2022-12-15T17:45:00, 5.42, 43.37, 100, 11.84, -344.4, 360, 0.018
2022-12-15T18:00:00, 5.42, 43.37, 100, 11.79, -366.3, 0, 0.017
2022-12-15T18:15:00, 5.42, 43.37, 100, 11.76, 134, 9999.999, 0.003
2022-12-15T18:30:00, 5.42, 43.37, 100, 11.69, -706.7, 0, 0.008
2022-12-15T18:45:00, 5.42, 43.37, 100, 11.65, -731.4, 9999.999, 0
2022-12-15T19:00:00, 5.42, 43.37, 100, 11.56, -712.9, 9999.999, 0.003
2022-12-15T19:15:00, 5.42, 43.37, 100, 11.61, -636.1, 360, 0
2022-12-15T19:30:00, 5.42, 43.37, 100, 11.66, -600.1, 0, 0.001
2022-12-15T19:45:00, 5.42, 43.37, 100, 11.71, -538, 0, 0
2022-12-15T20:00:00, 5.42, 43.37, 100, 11.43, -478.9, 9999.999, 0.011
2022-12-15T20:15:00, 5.42, 43.37, 100, 11.15, -477.9, 0, 0.027
2022-12-15T20:30:00, 5.42, 43.37, 100, 10.58, -533.6, -358.9, 0.024
2022-12-15T20:45:00, 5.42, 43.37, 100, 10.17, -526.4, 0, 0.032
2022-12-15T21:00:00, 5.42, 43.37, 100, 9.9, -439.4, 179.7, 0.014
2022-12-15T21:15:00, 5.42, 43.37, 100, 9.72, -463.4, 9999.999, 0.014
2022-12-15T21:30:00, 5.42, 43.37, 100, 9.72, -412.2, 360, 0.017
2022-12-15T21:45:00, 5.42, 43.37, 100, 9.64, -356, 9999.999, 0.03
2022-12-15T22:00:00, 5.42, 43.37, 100, 9.68, -342.5, 9999.999, 0.011
2022-12-15T22:15:00, 5.42, 43.37, 100, 9.36, -323, 9999.999, 0.026
2022-12-15T22:30:00, 5.42, 43.37, 100, 9.4, -315.9, 9999.999, 0.033
2022-12-15T22:45:00, 5.42, 43.37, 100, 9.28, -279.4, 0, 0.021
2022-12-15T23:00:00, 5.42, 43.37, 100, 9.2, -268, 180, 0.001
2022-12-15T23:15:00, 5.42, 43.37, 100, 9.14, -250.1, 9999.999, 0.011
2022-12-15T23:30:00, 5.42, 43.37, 100, 8.92, -231.4, 0, 0.008
2022-12-15T23:45:00, 5.42, 43.37, 100, 8.91, -251, 0, 0.013
