Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-14T00:00:00, 5.42, 43.37, 96.4, 7.266, -596.3, 9999.999, 0.064
2022-12-14T00:15:00, 5.42, 43.37, 97.7, 7.168, -167.5, 9999.999, 0.066
2022-12-14T00:30:00, 5.42, 43.37, 99, 7.185, -233.3, 0, 0.051
2022-12-14T00:45:00, 5.42, 43.37, 99, 7.202, -108.6, 0, 0.058
2022-12-14T01:00:00, 5.42, 43.37, 99.1, 7.203, 7.415, 0, 0.061
2022-12-14T01:15:00, 5.42, 43.37, 99, 7.202, 16.44, 9999.999, 0.079
2022-12-14T01:30:00, 5.42, 43.37, 98.1, 7.318, -29.78, 721, 0.108
2022-12-14T01:45:00, 5.42, 43.37, 96.4, 7.383, -40.72, 0, 0.068
2022-12-14T02:00:00, 5.42, 43.37, 94.4, 7.516, -58.15, 0, 0.069
2022-12-14T02:15:00, 5.42, 43.37, 91.9, 7.598, -124.8, 721, 0.068
2022-12-14T02:30:00, 5.42, 43.37, 90.7, 7.68, -183.2, 9999.999, 0.067
2022-12-14T02:45:00, 5.42, 43.37, 90.2, 7.712, -228.4, 721, 0.092
2022-12-14T03:00:00, 5.42, 43.37, 90, 7.777, -266.7, 9999.999, 0.074
2022-12-14T03:15:00, 5.42, 43.37, 89.8, 7.744, -306.6, 9999.999, 0.065
2022-12-14T03:30:00, 5.42, 43.37, 90.1, 7.744, -316.7, 0, 0.079
2022-12-14T03:45:00, 5.42, 43.37, 93.1, 7.464, -164, 179.7, 0.069
2022-12-14T04:00:00, 5.42, 43.37, 94.5, 7.497, -129, 9999.999, 0.073
2022-12-14T04:15:00, 5.42, 43.37, 93.2, 7.547, -165.7, 360, 0.056
2022-12-14T04:30:00, 5.42, 43.37, 93.1, 7.383, -181.5, 9999.999, 0.069
2022-12-14T04:45:00, 5.42, 43.37, 92.8, 7.548, -210.6, 9999.999, 0.081
2022-12-14T05:00:00, 5.42, 43.37, 90.2, 7.894, -197.7, 179.7, 0.075
2022-12-14T05:15:00, 5.42, 43.37, 90.4, 8.04, -225.6, 360, 0.052
2022-12-14T05:30:00, 5.42, 43.37, 92.9, 7.63, -116.5, 9999.999, 0.056
2022-12-14T05:45:00, 5.42, 43.37, 94.8, 7.515, -103.1, 360, 0.061
2022-12-14T06:00:00, 5.42, 43.37, 93.3, 7.794, -150.8, 9999.999, 0.045
2022-12-14T06:15:00, 5.42, 43.37, 91.3, 7.925, -224.7, 9999.999, 0.046
2022-12-14T06:30:00, 5.42, 43.37, 90, 7.778, -227.3, 0, 0.046
2022-12-14T06:45:00, 5.42, 43.37, 91.5, 7.793, -201.9, 9999.999, 0.021
2022-12-14T07:00:00, 5.42, 43.37, 94, 8.04, -138.4, 0, 0.012
2022-12-14T07:15:00, 5.42, 43.37, 95.8, 8.06, -54.81, 721, 0.017
2022-12-14T07:30:00, 5.42, 43.37, 97.3, 7.974, -123.2, 9999.999, 0.009
2022-12-14T07:45:00, 5.42, 43.37, 99.3, 7.743, -180.5, 9999.999, 0.013
2022-12-14T08:00:00, 5.42, 43.37, 100, 7.644, -193.8, 9999.999, 0.01
2022-12-14T08:15:00, 5.42, 43.37, 100, 7.513, -206.1, 0, 0.01
2022-12-14T08:30:00, 5.42, 43.37, 100, 7.48, -146.6, 9999.999, 0.014
2022-12-14T08:45:00, 5.42, 43.37, 100, 7.99, -101.8, 0, 0.012
2022-12-14T09:00:00, 5.42, 43.37, 100, 7.792, -87.4, 360, 0.028
2022-12-14T09:15:00, 5.42, 43.37, 100, 7.759, -92.8, 360, 0.032
2022-12-14T09:30:00, 5.42, 43.37, 100, 8.06, -106, 179.7, 0.043
2022-12-14T09:45:00, 5.42, 43.37, 99.4, 8.17, -193, 9999.999, 0.017
2022-12-14T10:00:00, 5.42, 43.37, 96.8, 8.27, -236.2, 9999.999, 0.026
2022-12-14T10:15:00, 5.42, 43.37, 95, 8.55, -267.4, 9999.999, 0.023
2022-12-14T10:30:00, 5.42, 43.37, 95, 8.97, -348.2, 9999.999, 0.01
2022-12-14T10:45:00, 5.42, 43.37, 96, 9.04, -343.6, 180, 0.03
2022-12-14T11:00:00, 5.42, 43.37, 96.3, 9.45, -361.5, 360, 0.019
2022-12-14T11:15:00, 5.42, 43.37, 94.7, 9.55, -450.1, 360, 0.029
2022-12-14T11:30:00, 5.42, 43.37, 94.7, 9.66, -455.3, 720, 0.013
2022-12-14T11:45:00, 5.42, 43.37, 95.3, 9.48, -432.1, 9999.999, 0.01
2022-12-14T12:00:00, 5.42, 43.37, 96.3, 9.56, -399.6, 360, 0.009
2022-12-14T12:15:00, 5.42, 43.37, 97.4, 9.62, -445.9, 9999.999, 0.011
2022-12-14T12:30:00, 5.42, 43.37, 98.5, 9.76, -496.3, 0, 0.005
2022-12-14T12:45:00, 5.42, 43.37, 98.5, 10.07, -623.1, 720, 0.014
2022-12-14T13:00:00, 5.42, 43.37, 97, 9.97, -640.1, 9999.999, 0.032
2022-12-14T13:15:00, 5.42, 43.37, 96.5, 9.95, -668, -360, 0.048
2022-12-14T13:30:00, 5.42, 43.37, 96.6, 9.9, -651.2, 360, 0.044
2022-12-14T13:45:00, 5.42, 43.37, 96.8, 9.76, -630.1, 0, 0.031
2022-12-14T14:00:00, 5.42, 43.37, 97.5, 9.71, -559.3, 9999.999, 0.022
2022-12-14T14:15:00, 5.42, 43.37, 97.8, 9.62, -499.5, 9999.999, 0.028
2022-12-14T14:30:00, 5.42, 43.37, 98.5, 9.53, -403.2, 0, 0.027
2022-12-14T14:45:00, 5.42, 43.37, 99.4, 9.46, -385, 0, 0.028
2022-12-14T15:00:00, 5.42, 43.37, 100, 9.35, -261.9, 0, 0.015
2022-12-14T15:15:00, 5.42, 43.37, 100, 9.33, -215.5, 9999.999, 0.03
2022-12-14T15:30:00, 5.42, 43.37, 100, 9.38, -188.8, 0, 0.038
2022-12-14T15:45:00, 5.42, 43.37, 100, 9.43, -187.3, 9999.999, 0.045
2022-12-14T16:00:00, 5.42, 43.37, 100, 9.48, -183.9, 720, 0.034
2022-12-14T16:15:00, 5.42, 43.37, 100, 9.45, -167.8, 360, 0.059
2022-12-14T16:30:00, 5.42, 43.37, 100, 9.6, -149.9, 720, 0.031
2022-12-14T16:45:00, 5.42, 43.37, 100, 9.71, -129.9, 360, 0.039
2022-12-14T17:00:00, 5.42, 43.37, 100, 9.7, -113, 0, 0.038
2022-12-14T17:15:00, 5.42, 43.37, 100, 9.79, -116.3, 360, 0.03
2022-12-14T17:30:00, 5.42, 43.37, 100, 9.78, -124.4, 9999.999, 0.033
2022-12-14T17:45:00, 5.42, 43.37, 100, 9.96, -122.6, 9999.999, 0.026
2022-12-14T18:00:00, 5.42, 43.37, 100, 10.02, -108, -360, 0.026
2022-12-14T18:15:00, 5.42, 43.37, 100, 10.14, -125.3, 179.7, 0.023
2022-12-14T18:30:00, 5.42, 43.37, 100, 10.14, -122.4, 9999.999, 0.015
2022-12-14T18:45:00, 5.42, 43.37, 100, 10.12, -125.7, 9999.999, 0.015
2022-12-14T19:00:00, 5.42, 43.37, 100, 10.04, -146.8, 9999.999, 0.005
2022-12-14T19:15:00, 5.42, 43.37, 100, 9.74, -123.8, 9999.999, 0.018
2022-12-14T19:30:00, 5.42, 43.37, 100, 9.66, -141.6, 9999.999, 0.009
2022-12-14T19:45:00, 5.42, 43.37, 100, 9.81, -169.4, 0, 0.008
2022-12-14T20:00:00, 5.42, 43.37, 100, 9.74, -175.9, -360, 0.01
2022-12-14T20:15:00, 5.42, 43.37, 100, 9.68, -183.8, 0, 0.012
2022-12-14T20:30:00, 5.42, 43.37, 100, 9.7, -353.9, -360, 0
2022-12-14T20:45:00, 5.42, 43.37, 100, 10.32, -282.9, 360, 0.011
2022-12-14T21:00:00, 5.42, 43.37, 100, 10.16, -291, 9999.999, 0.014
2022-12-14T21:15:00, 5.42, 43.37, 100, 9.69, -293.7, 360, 0.009
2022-12-14T21:30:00, 5.42, 43.37, 100, 9.71, -270.5, 360, 0.013
2022-12-14T21:45:00, 5.42, 43.37, 100, 9.79, -280.9, 9999.999, 0.018
2022-12-14T22:00:00, 5.42, 43.37, 100, 10.32, -259.4, 0, 0.007
2022-12-14T22:15:00, 5.42, 43.37, 100, 10.19, -264.2, 9999.999, 0.01
2022-12-14T22:30:00, 5.42, 43.37, 100, 10.09, -282.1, 360, 0.022
2022-12-14T22:45:00, 5.42, 43.37, 100, 9.7, -303.7, 9999.999, 0.017
2022-12-14T23:00:00, 5.42, 43.37, 100, 9.81, -318.1, 0, 0.01
2022-12-14T23:15:00, 5.42, 43.37, 100, 10.12, -325.5, 360, 0.009
2022-12-14T23:30:00, 5.42, 43.37, 100, 10.27, -346.3, 9999.999, 0.012
2022-12-14T23:45:00, 5.42, 43.37, 100, 10.35, -146.5, 9999.999, 0.009
