Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-02T00:00:00, 5.42, 43.37, 65.82, 7.118, 1793, 360, 0.03
2022-12-02T00:15:00, 5.42, 43.37, 54.23, 8.88, 1786, 9999.999, 0.021
2022-12-02T00:30:00, 5.42, 43.37, 62.39, 7.988, 1760, -358.9, 0.011
2022-12-02T00:45:00, 5.42, 43.37, 64.43, 7.937, 1748, 9999.999, 0.013
2022-12-02T01:00:00, 5.42, 43.37, 66.25, 7.622, 1727, 0, 0.013
2022-12-02T01:15:00, 5.42, 43.37, 66.28, 7.539, 1721, 9999.999, 0.011
2022-12-02T01:30:00, 5.42, 43.37, 65.54, 7.274, 1715, 360, 0.013
2022-12-02T01:45:00, 5.42, 43.37, 67.49, 7.127, 1710, 360, 0.017
2022-12-02T02:00:00, 5.42, 43.37, 74.5, 6.864, 1696, 9999.999, 0.019
2022-12-02T02:15:00, 5.42, 43.37, 75.45, 6.816, 1714, 720, 0.016
2022-12-02T02:30:00, 5.42, 43.37, 77.74, 5.878, 1727, 9999.999, 0.003
2022-12-02T02:45:00, 5.42, 43.37, 77.99, 5.632, 1715, 9999.999, 0.019
2022-12-02T03:00:00, 5.42, 43.37, 78.68, 5.502, 1723, 9999.999, 0.028
2022-12-02T03:15:00, 5.42, 43.37, 77.96, 6.443, 1744, 9999.999, 0.018
2022-12-02T03:30:00, 5.42, 43.37, 73.12, 7.103, 1723, -361.1, 0.019
2022-12-02T03:45:00, 5.42, 43.37, 74.11, 7.119, 1700, 721, 0.025
2022-12-02T04:00:00, 5.42, 43.37, 72.21, 7.431, 1689, 9999.999, 0.024
2022-12-02T04:15:00, 5.42, 43.37, 73.97, 7.397, 1689, 0, 0.018
2022-12-02T04:30:00, 5.42, 43.37, 70.67, 7.775, 1685, 9999.999, 0.018
2022-12-02T04:45:00, 5.42, 43.37, 72.17, 7.675, 1668, 360, 0.025
2022-12-02T05:00:00, 5.42, 43.37, 73.31, 7.459, 1655, 0, 0.023
2022-12-02T05:15:00, 5.42, 43.37, 72.73, 7.409, 1667, 0, 0.022
2022-12-02T05:30:00, 5.42, 43.37, 71.74, 7.177, 1683, 360, 0.022
2022-12-02T05:45:00, 5.42, 43.37, 73.19, 6.618, 1709, 9999.999, 0.025
2022-12-02T06:00:00, 5.42, 43.37, 80.1, 5.367, 1737, 0, 0.019
2022-12-02T06:15:00, 5.42, 43.37, 79.57, 5.451, 1761, -361.1, 0.004
2022-12-02T06:30:00, 5.42, 43.37, 75.43, 6.884, 1757, 0, 0.009
2022-12-02T06:45:00, 5.42, 43.37, 74.66, 6.984, 1733, 360, 0.008
2022-12-02T07:00:00, 5.42, 43.37, 75.19, 7.132, 1717, 360, 0.022
2022-12-02T07:15:00, 5.42, 43.37, 75.63, 7.394, 1701, 9999.999, 0.017
2022-12-02T07:30:00, 5.42, 43.37, 76.9, 7.953, 1705, 180, 0.025
2022-12-02T07:45:00, 5.42, 43.37, 78.67, 8.63, 1681, 0, 0.015
2022-12-02T08:00:00, 5.42, 43.37, 77.3, 8.46, 1683, 9999.999, 0.004
2022-12-02T08:15:00, 5.42, 43.37, 77.97, 8.56, 1680, 721, 0.014
2022-12-02T08:30:00, 5.42, 43.37, 80.3, 8.64, 1688, 9999.999, 0.003
2022-12-02T08:45:00, 5.42, 43.37, 80.9, 9.24, 1694, 360, 0.01
2022-12-02T09:00:00, 5.42, 43.37, 79.71, 9.75, 1678, 9999.999, 0.011
2022-12-02T09:15:00, 5.42, 43.37, 77.35, 9.87, 1669, 0, 0.011
2022-12-02T09:30:00, 5.42, 43.37, 76.08, 10.11, 1655, 9999.999, 0.002
2022-12-02T09:45:00, 5.42, 43.37, 78.23, 10.09, 1633, 0, 0.006
2022-12-02T10:00:00, 5.42, 43.37, 78.84, 10.31, 1622, 0, 0.011
2022-12-02T10:15:00, 5.42, 43.37, 76.65, 10.48, 1585, 0, 0.005
2022-12-02T10:30:00, 5.42, 43.37, 77.07, 10.56, 1553, 0, 0.014
2022-12-02T10:45:00, 5.42, 43.37, 76.31, 10.46, 1510, 0, 0.018
2022-12-02T11:00:00, 5.42, 43.37, 75.24, 10.5, 1483, 360, 0.014
2022-12-02T11:15:00, 5.42, 43.37, 72.72, 10.73, 1467, 9999.999, 0.015
2022-12-02T11:30:00, 5.42, 43.37, 69.16, 10.9, 1444, 9999.999, 0.013
2022-12-02T11:45:00, 5.42, 43.37, 65.72, 11.25, 1475, 180, 0.007
2022-12-02T12:00:00, 5.42, 43.37, 61.21, 11.96, 1411, 9999.999, 0.021
2022-12-02T12:15:00, 5.42, 43.37, 62.31, 11.48, 1351, 9999.999, 0.024
2022-12-02T12:30:00, 5.42, 43.37, 59.25, 11.44, 1313, 360, 0.016
2022-12-02T12:45:00, 5.42, 43.37, 56.51, 12.22, 1388, -361.1, 0.024
2022-12-02T13:00:00, 5.42, 43.37, 53.57, 13.19, 1322, -180, 0.016
2022-12-02T13:15:00, 5.42, 43.37, 55.19, 12.44, 1191, 179.7, 0.031
2022-12-02T13:30:00, 5.42, 43.37, 59.04, 11.67, 1043, 9999.999, 0.019
2022-12-02T13:45:00, 5.42, 43.37, 58.61, 11.5, 977, 0, 0.014
2022-12-02T14:00:00, 5.42, 43.37, 59.34, 11.44, 953, 9999.999, 0.019
2022-12-02T14:15:00, 5.42, 43.37, 60.69, 11.59, 978, 360, 0.016
2022-12-02T14:30:00, 5.42, 43.37, 61.76, 11.28, 1011, 9999.999, 0.011
2022-12-02T14:45:00, 5.42, 43.37, 62.24, 11.05, 1017, 360, 0.006
2022-12-02T15:00:00, 5.42, 43.37, 63.53, 10.8, 1021, 9999.999, 0.01
2022-12-02T15:15:00, 5.42, 43.37, 65.69, 10.69, 1080, 0, 0.011
2022-12-02T15:30:00, 5.42, 43.37, 66.86, 9.97, 1125, 360, 0.013
2022-12-02T15:45:00, 5.42, 43.37, 66.96, 9.87, 1149, 360, 0.026
2022-12-02T16:00:00, 5.42, 43.37, 67.67, 9.71, 1173, 360, 0.023
2022-12-02T16:15:00, 5.42, 43.37, 69.63, 9.31, 1214, 9999.999, 0.022
2022-12-02T16:30:00, 5.42, 43.37, 69.3, 9.35, 1276, 9999.999, 0.015
2022-12-02T16:45:00, 5.42, 43.37, 70.39, 9.15, 1331, 9999.999, 0.019
2022-12-02T17:00:00, 5.42, 43.37, 70.48, 9.09, 1339, 718.9, 0.023
2022-12-02T17:15:00, 5.42, 43.37, 69.36, 9.14, 1359, 0, 0.017
2022-12-02T17:30:00, 5.42, 43.37, 67.09, 9.29, 1378, 9999.999, 0.018
2022-12-02T17:45:00, 5.42, 43.37, 66.1, 9.3, 1440, 9999.999, 0.033
2022-12-02T18:00:00, 5.42, 43.37, 65.46, 9.32, 1455, 9999.999, 0.031
2022-12-02T18:15:00, 5.42, 43.37, 65.44, 9.3, 1455, 360, 0.035
2022-12-02T18:30:00, 5.42, 43.37, 69.81, 8.84, 1469, 9999.999, 0.061
2022-12-02T18:45:00, 5.42, 43.37, 70.7, 8.53, 1497, 9999.999, 0.072
2022-12-02T19:00:00, 5.42, 43.37, 70.5, 8.3, 1548, 9999.999, 0.055
2022-12-02T19:15:00, 5.42, 43.37, 70.62, 8.24, 1575, -361.1, 0.057
2022-12-02T19:30:00, 5.42, 43.37, 70.17, 8.24, 1592, 0, 0.061
2022-12-02T19:45:00, 5.42, 43.37, 70.87, 8.26, 1608, 0, 0.041
2022-12-02T20:00:00, 5.42, 43.37, 71.23, 8.11, 1637, 9999.999, 0.076
2022-12-02T20:15:00, 5.42, 43.37, 71.55, 8.16, 1681, 9999.999, 0.044
2022-12-02T20:30:00, 5.42, 43.37, 71.89, 8.03, 1698, 9999.999, 0.053
2022-12-02T20:45:00, 5.42, 43.37, 71.88, 8.04, 1712, 9999.999, 0.038
2022-12-02T21:00:00, 5.42, 43.37, 71.1, 8.16, 1719, 9999.999, 0.051
2022-12-02T21:15:00, 5.42, 43.37, 69.65, 8.46, 1727, 360, 0.081
2022-12-02T21:30:00, 5.42, 43.37, 69.09, 8.62, 1729, 180, 0.045
2022-12-02T21:45:00, 5.42, 43.37, 68.25, 8.64, 1749, 0, 0.075
2022-12-02T22:00:00, 5.42, 43.37, 67.66, 8.55, 1753, -361.1, 0.053
2022-12-02T22:15:00, 5.42, 43.37, 68.04, 8.39, 1753, 9999.999, 0.094
2022-12-02T22:30:00, 5.42, 43.37, 66.26, 8.54, 1755, 9999.999, 0.061
2022-12-02T22:45:00, 5.42, 43.37, 65.35, 8.41, 1768, 360, 0.064
2022-12-02T23:00:00, 5.42, 43.37, 63.59, 8.74, 1796, 9999.999, 0.053
2022-12-02T23:15:00, 5.42, 43.37, 61.99, 8.95, 1791, 360, 0.071
2022-12-02T23:30:00, 5.42, 43.37, 60.59, 9.01, 1776, 9999.999, 0.053
2022-12-02T23:45:00, 5.42, 43.37, 58.88, 9.18, 1769, 0, 0.057
