Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-21T00:15:00, 5.42, 43.37, 88.8, 13.45, -1429, 720, 0.059
2022-12-21T00:30:00, 5.42, 43.37, 89, 13.44, -1436, 9999.999, 0.063
2022-12-21T00:45:00, 5.42, 43.37, 88.7, 13.45, -1432, 9999.999, 0.035
2022-12-21T01:00:00, 5.42, 43.37, 89, 13.45, -1441, 180, 0.056
2022-12-21T01:15:00, 5.42, 43.37, 89.6, 13.45, -1461, 9999.999, 0.061
2022-12-21T01:30:00, 5.42, 43.37, 90.6, 13.48, -1438, 360, 0.069
2022-12-21T01:45:00, 5.42, 43.37, 94.1, 13.19, -843, 9999.999, 0.072
2022-12-21T02:00:00, 5.42, 43.37, 96.4, 13.11, -124.2, 9999.999, 0.047
2022-12-21T02:15:00, 5.42, 43.37, 97.6, 13.09, -37.98, 0, 0.025
2022-12-21T02:30:00, 5.42, 43.37, 98.3, 13.07, 22.85, 9999.999, 0.02
2022-12-21T02:45:00, 5.42, 43.37, 98.8, 13.09, 128.8, 9999.999, 0.04
2022-12-21T03:00:00, 5.42, 43.37, 99.1, 13.11, 238.1, 9999.999, 0.044
2022-12-21T03:15:00, 5.42, 43.37, 99.1, 13.12, 405, 360, 0.058
2022-12-21T03:30:00, 5.42, 43.37, 100, 13.21, -342.4, 360, 0.042
2022-12-21T03:45:00, 5.42, 43.37, 100, 13.14, -308.4, -361.1, 0.041
2022-12-21T04:00:00, 5.42, 43.37, 100, 13.16, -285.7, 0, 0.045
2022-12-21T04:15:00, 5.42, 43.37, 100, 13.11, -362.2, 9999.999, 0.031
2022-12-21T04:30:00, 5.42, 43.37, 100, 12.99, -350.2, 9999.999, 0.048
2022-12-21T04:45:00, 5.42, 43.37, 100, 12.99, -395.2, 9999.999, 0.035
2022-12-21T05:00:00, 5.42, 43.37, 100, 13.01, -254.8, 9999.999, 0.039
2022-12-21T05:15:00, 5.42, 43.37, 100, 12.98, -63.67, 9999.999, 0.028
2022-12-21T05:30:00, 5.42, 43.37, 100, 12.91, -160.3, 9999.999, 0.025
2022-12-21T05:45:00, 5.42, 43.37, 100, 12.86, -487.4, 360, 0.037
2022-12-21T06:00:00, 5.42, 43.37, 100, 12.83, -495.4, 9999.999, 0.028
2022-12-21T06:15:00, 5.42, 43.37, 100, 12.75, -415.4, 9999.999, 0.033
2022-12-21T06:30:00, 5.42, 43.37, 100, 12.76, -6.732, 9999.999, 0.02
2022-12-21T06:45:00, 5.42, 43.37, 100, 12.7, -395.9, 9999.999, 0.015
2022-12-21T07:00:00, 5.42, 43.37, 100, 12.61, -471.3, 9999.999, 0.015
2022-12-21T07:15:00, 5.42, 43.37, 100, 12.65, -510, 360, 0.01
2022-12-21T07:30:00, 5.42, 43.37, 100, 12.6, -388.1, 9999.999, 0.025
2022-12-21T07:45:00, 5.42, 43.37, 100, 12.63, -363.4, 180, 0.012
2022-12-21T08:00:00, 5.42, 43.37, 100, 12.68, -370.7, 9999.999, 0.015
2022-12-21T08:15:00, 5.42, 43.37, 100, 12.73, -311.4, 0, 0.006
2022-12-21T08:30:00, 5.42, 43.37, 100, 12.76, -303.5, 9999.999, 0
2022-12-21T08:45:00, 5.42, 43.37, 100, 12.81, -373.1, 360, 0.015
2022-12-21T09:00:00, 5.42, 43.37, 100, 12.8, -407, 360, 0.007
2022-12-21T09:15:00, 5.42, 43.37, 100, 12.91, -417.4, 9999.999, 0.012
2022-12-21T09:30:00, 5.42, 43.37, 100, 13.16, -468.9, 9999.999, 0.011
2022-12-21T09:45:00, 5.42, 43.37, 100, 13.11, -465.7, 9999.999, 0
2022-12-21T10:00:00, 5.42, 43.37, 100, 13.07, -462.8, 9999.999, 0.008
2022-12-21T10:15:00, 5.42, 43.37, 100, 13.09, -467.2, 9999.999, 0.021
2022-12-21T10:30:00, 5.42, 43.37, 100, 13.25, -453.6, 9999.999, 0.029
2022-12-21T10:45:00, 5.42, 43.37, 100, 13.62, -603.4, 9999.999, 0.024
2022-12-21T11:00:00, 5.42, 43.37, 100, 13.96, -617.3, 180, 0.017
2022-12-21T11:15:00, 5.42, 43.37, 100, 14.09, -884, -360, 0.009
2022-12-21T11:30:00, 5.42, 43.37, 100, 14.58, -948, 721, 0.012
2022-12-21T11:45:00, 5.42, 43.37, 99.7, 14.75, -885, 360, 0.014
2022-12-21T12:00:00, 5.42, 43.37, 92.6, 15.2, -949, 120, 0.028
2022-12-21T12:15:00, 5.42, 43.37, 86.4, 16.45, -1187, 480, 0.033
2022-12-21T12:30:00, 5.42, 43.37, 82.9, 16.04, -1385, 9999.999, 0.008
2022-12-21T12:45:00, 5.42, 43.37, 80.3, 16.22, -1581, 9999.999, 0.032
2022-12-21T13:00:00, 5.42, 43.37, 85.3, 14.57, -1845, 9999.999, 0.006
2022-12-21T13:15:00, 5.42, 43.37, 86.1, 14.26, -1974, 9999.999, 0.036
2022-12-21T13:30:00, 5.42, 43.37, 84.8, 14.89, -1946, 9999.999, 0.051
2022-12-21T13:45:00, 5.42, 43.37, 84.5, 14.76, -1869, 180, 0.025
2022-12-21T14:00:00, 5.42, 43.37, 82.7, 14.82, -1923, -360, 0.026
2022-12-21T14:15:00, 5.42, 43.37, 82.9, 14.81, -1897, 360, 0.041
2022-12-21T14:30:00, 5.42, 43.37, 80.4, 15.51, -1898, 9999.999, 0.044
2022-12-21T14:45:00, 5.42, 43.37, 84.6, 15.28, -1961, 9999.999, 0.026
2022-12-21T15:00:00, 5.42, 43.37, 89.7, 14.1, -2004, 0, 0.031
2022-12-21T15:15:00, 5.42, 43.37, 89.7, 14.11, -1956, 9999.999, 0.035
2022-12-21T15:30:00, 5.42, 43.37, 89.3, 13.52, -1934, -361.1, 0.066
2022-12-21T15:45:00, 5.42, 43.37, 88.5, 12.95, -1900, 9999.999, 0.036
2022-12-21T16:00:00, 5.42, 43.37, 85, 12.75, -1838, 9999.999, 0.044
2022-12-21T16:15:00, 5.42, 43.37, 86.8, 12.43, -1759, 0, 0.045
2022-12-21T16:30:00, 5.42, 43.37, 89.9, 11.59, -1607, 180, 0.042
2022-12-21T16:45:00, 5.42, 43.37, 92.5, 11.15, -1486, 9999.999, 0.006
2022-12-21T17:00:00, 5.42, 43.37, 93.8, 11.63, -1401, 9999.999, 0.022
2022-12-21T17:15:00, 5.42, 43.37, 94.2, 11.45, -1271, 9999.999, 0.006
2022-12-21T17:30:00, 5.42, 43.37, 95.1, 10.91, -1202, 9999.999, 0.001
2022-12-21T17:45:00, 5.42, 43.37, 98.4, 11.72, -1203, 9999.999, 0.016
2022-12-21T18:00:00, 5.42, 43.37, 99.9, 11.77, -1135, 360, 0.062
2022-12-21T18:15:00, 5.42, 43.37, 100, 11.52, -1111, 0, 0.055
2022-12-21T18:30:00, 5.42, 43.37, 100, 11.34, -1067, 9999.999, 0.03
2022-12-21T18:45:00, 5.42, 43.37, 100, 11.34, -1026, 0, 0.013
2022-12-21T19:00:00, 5.42, 43.37, 100, 11.44, -974, 9999.999, 0.036
2022-12-21T19:15:00, 5.42, 43.37, 100, 11.24, -947, 0, 0.036
2022-12-21T19:30:00, 5.42, 43.37, 100, 11.26, -916, 0, 0.033
2022-12-21T19:45:00, 5.42, 43.37, 100, 11.01, -889, 9999.999, 0.058
2022-12-21T20:00:00, 5.42, 43.37, 100, 11.09, -868, 360, 0.023
2022-12-21T20:15:00, 5.42, 43.37, 100, 10.81, -837, 360, 0.029
2022-12-21T20:30:00, 5.42, 43.37, 100, 10.67, -796.1, -361.1, 0.031
2022-12-21T20:45:00, 5.42, 43.37, 100, 10.27, -775.5, 9999.999, 0.007
2022-12-21T21:00:00, 5.42, 43.37, 100, 10.65, -756.7, 0, 0.013
2022-12-21T21:15:00, 5.42, 43.37, 100, 10.98, -731.1, 9999.999, 0.033
2022-12-21T21:30:00, 5.42, 43.37, 99.5, 11.01, -698.7, 9999.999, 0.044
2022-12-21T21:45:00, 5.42, 43.37, 97.9, 11.08, -664.2, 9999.999, 0.046
2022-12-21T22:00:00, 5.42, 43.37, 97.8, 11.08, -632.8, 9999.999, 0.055
2022-12-21T22:15:00, 5.42, 43.37, 93.5, 11.26, -619.2, 0, 0.063
2022-12-21T22:30:00, 5.42, 43.37, 89.3, 11.52, -663.4, 0, 0.07
2022-12-21T22:45:00, 5.42, 43.37, 85.9, 11.65, -696.7, 360, 0.06
2022-12-21T23:00:00, 5.42, 43.37, 87.3, 11.36, -689.7, 360, 0.084
2022-12-21T23:15:00, 5.42, 43.37, 86.2, 11.62, -699.8, 360, 0.06
2022-12-21T23:30:00, 5.42, 43.37, 87.7, 11.39, -672.2, 360, 0.053
2022-12-21T23:45:00, 5.42, 43.37, 85.4, 11.36, -698, 0, 0.054
2022-12-22T00:00:00, 5.42, 43.37, 83.5, 11.82, -717.9, -358.9, 0.05
