Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-27T00:15:00, 5.42, 43.37, 88.4, 12.01, -1315, 9999.999, 0.075
2022-12-27T00:30:00, 5.42, 43.37, 88.7, 11.96, -1313, 360, 0.077
2022-12-27T00:45:00, 5.42, 43.37, 88.4, 11.91, -1311, 180, 0.086
2022-12-27T01:00:00, 5.42, 43.37, 88.8, 11.85, -1308, 0, 0.07
2022-12-27T01:15:00, 5.42, 43.37, 90.3, 11.6, -1293, 9999.999, 0.096
2022-12-27T01:30:00, 5.42, 43.37, 90.3, 11.67, -1278, 9999.999, 0.111
2022-12-27T01:45:00, 5.42, 43.37, 91.3, 11.34, -1258, 9999.999, 0.092
2022-12-27T02:00:00, 5.42, 43.37, 84.5, 11.73, -1257, 0, 0.092
2022-12-27T02:15:00, 5.42, 43.37, 76.2, 12.21, -1267, 9999.999, 0.115
2022-12-27T02:30:00, 5.42, 43.37, 75.08, 12.13, -1274, 360, 0.092
2022-12-27T02:45:00, 5.42, 43.37, 70.2, 12.01, -1284, 360, 0.069
2022-12-27T03:00:00, 5.42, 43.37, 70.2, 11.98, -1313, 9999.999, 0.086
2022-12-27T03:15:00, 5.42, 43.37, 70.3, 11.7, -1324, 9999.999, 0.088
2022-12-27T03:30:00, 5.42, 43.37, 68.71, 11.67, -1326, 0, 0.076
2022-12-27T03:45:00, 5.42, 43.37, 67.72, 11.6, -1327, 720, 0.071
2022-12-27T04:00:00, 5.42, 43.37, 66.95, 11.44, -1318, 0, 0.071
2022-12-27T04:15:00, 5.42, 43.37, 74.26, 10.61, -1307, 360, 0.07
2022-12-27T04:30:00, 5.42, 43.37, 73.75, 10.66, -1288, 9999.999, 0.072
2022-12-27T04:45:00, 5.42, 43.37, 74.39, 10.45, -1272, 360, 0.11
2022-12-27T05:00:00, 5.42, 43.37, 74.69, 10.27, -1244, 9999.999, 0.107
2022-12-27T05:15:00, 5.42, 43.37, 71.51, 10.63, -1233, 9999.999, 0.098
2022-12-27T05:30:00, 5.42, 43.37, 69.45, 10.96, -1218, 360, 0.111
2022-12-27T05:45:00, 5.42, 43.37, 68.47, 11.01, -1207, 9999.999, 0.086
2022-12-27T06:00:00, 5.42, 43.37, 67.38, 11.03, -1199, 0, 0.108
2022-12-27T06:15:00, 5.42, 43.37, 67.36, 10.88, -1186, 9999.999, 0.096
2022-12-27T06:30:00, 5.42, 43.37, 69.42, 10.48, -1177, 360, 0.067
2022-12-27T06:45:00, 5.42, 43.37, 67.36, 10.72, -1154, 9999.999, 0.079
2022-12-27T07:00:00, 5.42, 43.37, 65.16, 10.98, -1145, 0, 0.085
2022-12-27T07:15:00, 5.42, 43.37, 69.85, 10.2, -1112, 0, 0.075
2022-12-27T07:30:00, 5.42, 43.37, 62.37, 11.24, -1116, 9999.999, 0.074
2022-12-27T07:45:00, 5.42, 43.37, 58.57, 11.82, -1095, 9999.999, 0.121
2022-12-27T08:00:00, 5.42, 43.37, 63.74, 11.31, -1077, 0, 0.066
2022-12-27T08:15:00, 5.42, 43.37, 61.4, 11.75, -1071, 0, 0.08
2022-12-27T08:30:00, 5.42, 43.37, 59.35, 12.01, -1069, 720, 0.09
2022-12-27T08:45:00, 5.42, 43.37, 57.33, 12.34, -1086, 9999.999, 0.117
2022-12-27T09:00:00, 5.42, 43.37, 55.14, 12.7, -1089, 9999.999, 0.091
2022-12-27T09:15:00, 5.42, 43.37, 51.79, 13.36, -1088, 0, 0.097
2022-12-27T09:30:00, 5.42, 43.37, 51.61, 13.73, -1093, 9999.999, 0.111
2022-12-27T09:45:00, 5.42, 43.37, 48, 14.21, -1120, -1077, 0.076
2022-12-27T10:00:00, 5.42, 43.37, 50.29, 13.91, -1134, 721, 0.083
2022-12-27T10:15:00, 5.42, 43.37, 46.21, 14.55, -1154, 120, 0.088
2022-12-27T10:30:00, 5.42, 43.37, 49, 14.35, -1191, 0, 0.092
2022-12-27T10:45:00, 5.42, 43.37, 53.98, 14.12, -1210, -360, 0.081
2022-12-27T11:00:00, 5.42, 43.37, 51.8, 14.25, -1238, 120.2, 0.065
2022-12-27T11:15:00, 5.42, 43.37, 52.59, 14.22, -1267, -1439, 0.094
2022-12-27T11:30:00, 5.42, 43.37, 53.53, 14.07, -1291, 360, 0.052
2022-12-27T11:45:00, 5.42, 43.37, 57.38, 14.07, -1453, -360, 0.091
2022-12-27T12:00:00, 5.42, 43.37, 56.57, 14.12, -1318, -1077, 0.063
2022-12-27T12:15:00, 5.42, 43.37, 51.68, 14.66, -1356, 0, 0.08
2022-12-27T12:30:00, 5.42, 43.37, 52.08, 14.84, -1390, 360, 0.101
2022-12-27T12:45:00, 5.42, 43.37, 50.15, 14.78, -1429, 180, 0.086
2022-12-27T13:00:00, 5.42, 43.37, 49.97, 14.76, -1473, 90, 0.07
2022-12-27T13:15:00, 5.42, 43.37, 53.39, 14.53, -1524, 9999.999, 0.058
2022-12-27T13:30:00, 5.42, 43.37, 54.77, 14.49, -1517, 120, 0.064
2022-12-27T13:45:00, 5.42, 43.37, 55.96, 14.46, -1547, 0, 0.069
2022-12-27T14:00:00, 5.42, 43.37, 57.55, 14.03, -1613, 180, 0.043
2022-12-27T14:15:00, 5.42, 43.37, 57.35, 14.11, -1636, -719.9, 0.054
2022-12-27T14:30:00, 5.42, 43.37, 57.86, 13.87, -1660, 360, 0.044
2022-12-27T14:45:00, 5.42, 43.37, 57.9, 13.65, -1665, 0, 0.051
2022-12-27T15:00:00, 5.42, 43.37, 58.74, 13.5, -1665, 0, 0.061
2022-12-27T15:15:00, 5.42, 43.37, 59.15, 13.14, -1647, 0, 0.034
2022-12-27T15:30:00, 5.42, 43.37, 56.04, 12.67, -1607, 0, 0.061
2022-12-27T15:45:00, 5.42, 43.37, 59.73, 12.11, -1551, 9999.999, 0.079
2022-12-27T16:00:00, 5.42, 43.37, 61.84, 11.39, -1500, 0, 0.029
2022-12-27T16:15:00, 5.42, 43.37, 62.7, 10.98, -1434, 0, 0.056
2022-12-27T16:30:00, 5.42, 43.37, 62.39, 10.56, -1376, 9999.999, 0.05
2022-12-27T16:45:00, 5.42, 43.37, 64.7, 10.49, -1330, 9999.999, 0.038
2022-12-27T17:00:00, 5.42, 43.37, 67.55, 10.13, -1270, 0, 0.032
2022-12-27T17:15:00, 5.42, 43.37, 66.44, 10.22, -1235, 360, 0.045
2022-12-27T17:30:00, 5.42, 43.37, 66.82, 10.37, -1196, 9999.999, 0.043
2022-12-27T17:45:00, 5.42, 43.37, 66.23, 10.35, -1160, 360, 0.048
2022-12-27T18:00:00, 5.42, 43.37, 62.47, 10.54, -1141, 0, 0.074
2022-12-27T18:15:00, 5.42, 43.37, 60.22, 10.62, -1116, 360, 0.077
2022-12-27T18:30:00, 5.42, 43.37, 55.49, 10.91, -1098, 9999.999, 0.093
2022-12-27T18:45:00, 5.42, 43.37, 51.39, 11.01, -1091, 9999.999, 0.074
2022-12-27T19:00:00, 5.42, 43.37, 50.55, 11.09, -1095, 9999.999, 0.087
2022-12-27T19:15:00, 5.42, 43.37, 50.67, 11.16, -1097, 9999.999, 0.087
2022-12-27T19:30:00, 5.42, 43.37, 51.46, 11.08, -1105, 9999.999, 0.065
2022-12-27T19:45:00, 5.42, 43.37, 51.88, 11.13, -1103, -358.9, 0.076
2022-12-27T20:00:00, 5.42, 43.37, 50.07, 11.65, -1111, 0, 0.085
2022-12-27T20:15:00, 5.42, 43.37, 51.24, 11.34, -1116, 360, 0.076
2022-12-27T20:30:00, 5.42, 43.37, 50.94, 11.5, -1120, 360, 0.072
2022-12-27T20:45:00, 5.42, 43.37, 50.99, 11.37, -1119, 9999.999, 0.071
2022-12-27T21:00:00, 5.42, 43.37, 51.49, 11.36, -1125, 360, 0.068
2022-12-27T21:15:00, 5.42, 43.37, 52.1, 11.39, -1126, 9999.999, 0.09
2022-12-27T21:30:00, 5.42, 43.37, 52.44, 11.27, -1133, 360, 0.073
2022-12-27T21:45:00, 5.42, 43.37, 54.62, 11.04, -1123, 360, 0.071
2022-12-27T22:00:00, 5.42, 43.37, 55.37, 10.95, -1125, 360, 0.06
2022-12-27T22:15:00, 5.42, 43.37, 56.02, 10.76, -1117, 9999.999, 0.052
2022-12-27T22:30:00, 5.42, 43.37, 64.02, 8.76, -1060, 9999.999, 0.018
2022-12-27T22:45:00, 5.42, 43.37, 60.86, 9.98, -1068, 0, 0.007
2022-12-27T23:00:00, 5.42, 43.37, 57.13, 10.98, -1094, 180, 0.041
2022-12-27T23:15:00, 5.42, 43.37, 58.21, 10.69, -1090, 180, 0.029
2022-12-27T23:30:00, 5.42, 43.37, 58.62, 10.65, -1114, 0, 0.029
2022-12-27T23:45:00, 5.42, 43.37, 58.43, 10.9, -1140, 360, 0.042
2022-12-28T00:00:00, 5.42, 43.37, 59.17, 10.98, -1192, 360, 0.047
