Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-24T00:15:00, 5.42, 43.37, 75.89, 14.06, -1840, 360, 0.079
2022-12-24T00:30:00, 5.42, 43.37, 74.92, 14.14, -1826, 9999.999, 0.073
2022-12-24T00:45:00, 5.42, 43.37, 74.97, 14.14, -1819, 9999.999, 0.076
2022-12-24T01:00:00, 5.42, 43.37, 73.88, 14.27, -1811, 180, 0.064
2022-12-24T01:15:00, 5.42, 43.37, 74.16, 14.16, -1797, 9999.999, 0.074
2022-12-24T01:30:00, 5.42, 43.37, 75.1, 14.04, -1790, 9999.999, 0.073
2022-12-24T01:45:00, 5.42, 43.37, 75.56, 13.96, -1797, 0, 0.092
2022-12-24T02:00:00, 5.42, 43.37, 74.03, 14.19, -1798, 360, 0.093
2022-12-24T02:15:00, 5.42, 43.37, 73.6, 14.14, -1803, 360, 0.108
2022-12-24T02:30:00, 5.42, 43.37, 75.15, 13.88, -1801, 0, 0.082
2022-12-24T02:45:00, 5.42, 43.37, 75.38, 13.73, -1803, 360, 0.083
2022-12-24T03:00:00, 5.42, 43.37, 76.2, 13.52, -1780, 360, 0.087
2022-12-24T03:15:00, 5.42, 43.37, 75.87, 13.4, -1758, 9999.999, 0.066
2022-12-24T03:30:00, 5.42, 43.37, 73.41, 13.8, -1754, 360, 0.059
2022-12-24T03:45:00, 5.42, 43.37, 73.42, 13.75, -1738, 180, 0.066
2022-12-24T04:00:00, 5.42, 43.37, 76.52, 13.14, -1725, 360, 0.064
2022-12-24T04:15:00, 5.42, 43.37, 75.86, 13.27, -1713, 360, 0.053
2022-12-24T04:30:00, 5.42, 43.37, 75.98, 13.32, -1695, 9999.999, 0.055
2022-12-24T04:45:00, 5.42, 43.37, 74.23, 13.57, -1694, -361.1, 0.061
2022-12-24T05:00:00, 5.42, 43.37, 73.26, 13.6, -1700, 9999.999, 0.067
2022-12-24T05:15:00, 5.42, 43.37, 70.05, 14.13, -1717, 360, 0.081
2022-12-24T05:30:00, 5.42, 43.37, 73.09, 13.57, -1716, 360, 0.091
2022-12-24T05:45:00, 5.42, 43.37, 71.6, 13.8, -1724, 360, 0.073
2022-12-24T06:00:00, 5.42, 43.37, 72.01, 13.7, -1711, 0, 0.076
2022-12-24T06:15:00, 5.42, 43.37, 76.12, 12.93, -1687, 360, 0.074
2022-12-24T06:30:00, 5.42, 43.37, 77.29, 12.83, -1658, 720, 0.053
2022-12-24T06:45:00, 5.42, 43.37, 76.19, 12.91, -1644, 9999.999, 0.068
2022-12-24T07:00:00, 5.42, 43.37, 74.12, 13.24, -1630, 9999.999, 0.061
2022-12-24T07:15:00, 5.42, 43.37, 72.95, 13.49, -1605, 9999.999, 0.059
2022-12-24T07:30:00, 5.42, 43.37, 74.1, 13.34, -1612, 0, 0.071
2022-12-24T07:45:00, 5.42, 43.37, 73.46, 13.59, -1608, 9999.999, 0.049
2022-12-24T08:00:00, 5.42, 43.37, 69.39, 14.38, -1619, 9999.999, 0.061
2022-12-24T08:15:00, 5.42, 43.37, 70.15, 14.31, -1617, 9999.999, 0.06
2022-12-24T08:30:00, 5.42, 43.37, 68.5, 14.77, -1618, 0, 0.048
2022-12-24T08:45:00, 5.42, 43.37, 64.81, 15.67, -1651, 9999.999, 0.065
2022-12-24T09:00:00, 5.42, 43.37, 73.33, 14.3, -1696, 9999.999, 0.048
2022-12-24T09:15:00, 5.42, 43.37, 68.77, 16.23, -1701, 0, 0.013
2022-12-24T09:30:00, 5.42, 43.37, 72.69, 14.99, -1712, 0, 0.013
2022-12-24T09:45:00, 5.42, 43.37, 70.78, 15.7, -1689, 9999.999, 0.024
2022-12-24T10:00:00, 5.42, 43.37, 70.46, 15.68, -1723, 0, 0.014
2022-12-24T10:15:00, 5.42, 43.37, 67.63, 17.05, -1793, 0, 0.022
2022-12-24T10:30:00, 5.42, 43.37, 60.62, 18.26, -1823, 270, 0.026
2022-12-24T10:45:00, 5.42, 43.37, 56.43, 18.13, -2030, 180, 0.035
2022-12-24T11:00:00, 5.42, 43.37, 58.39, 17.44, -2016, 360, 0.059
2022-12-24T11:15:00, 5.42, 43.37, 55.44, 18.21, -2100, 360, 0.067
2022-12-24T11:30:00, 5.42, 43.37, 57.1, 18.04, -2196, 0, 0.076
2022-12-24T11:45:00, 5.42, 43.37, 56.81, 18.22, -2240, 360, 0.046
2022-12-24T12:00:00, 5.42, 43.37, 56.46, 18.48, -2162, 360, 0.042
2022-12-24T12:15:00, 5.42, 43.37, 56.84, 18.55, -2222, 240, 0.05
2022-12-24T12:30:00, 5.42, 43.37, 56.32, 18.09, -2380, 360, 0.074
2022-12-24T12:45:00, 5.42, 43.37, 55.98, 18.46, -2393, 360, 0.075
2022-12-24T13:00:00, 5.42, 43.37, 55.96, 18.3, -2458, -360, 0.054
2022-12-24T13:15:00, 5.42, 43.37, 58.31, 17.75, -2490, 360, 0.055
2022-12-24T13:30:00, 5.42, 43.37, 69.37, 16.75, -2465, -360, 0.037
2022-12-24T13:45:00, 5.42, 43.37, 73.58, 16.88, -2430, 120, 0.05
2022-12-24T14:00:00, 5.42, 43.37, 68.09, 17.2, -2442, -1080, 0.03
2022-12-24T14:15:00, 5.42, 43.37, 69.82, 17.28, -2475, 180, 0.035
2022-12-24T14:30:00, 5.42, 43.37, 72.3, 17.08, -2491, 0, 0.021
2022-12-24T14:45:00, 5.42, 43.37, 72.75, 17.13, -2497, 180, 0.024
2022-12-24T15:00:00, 5.42, 43.37, 70.67, 16.97, -2501, 9999.999, 0.02
2022-12-24T15:15:00, 5.42, 43.37, 70.28, 16.78, -2503, 360, 0.025
2022-12-24T15:30:00, 5.42, 43.37, 76.48, 16.09, -2452, 9999.999, 0.018
2022-12-24T15:45:00, 5.42, 43.37, 81, 14.34, -2375, 0, 0.015
2022-12-24T16:00:00, 5.42, 43.37, 85.7, 12.91, -2274, 9999.999, 0.016
2022-12-24T16:15:00, 5.42, 43.37, 80.2, 12.55, -2172, 0, 0.018
2022-12-24T16:30:00, 5.42, 43.37, 79.42, 11.72, -2049, 0, 0.011
2022-12-24T16:45:00, 5.42, 43.37, 73.76, 12.66, -1993, 9999.999, 0.031
2022-12-24T17:00:00, 5.42, 43.37, 73.47, 12.97, -1852, 360, 0.014
2022-12-24T17:15:00, 5.42, 43.37, 78.03, 11.31, -1790, 360, 0.029
2022-12-24T17:30:00, 5.42, 43.37, 76.39, 11.47, -1691, 9999.999, 0.022
2022-12-24T17:45:00, 5.42, 43.37, 73.08, 12.16, -1572, 720, 0.01
2022-12-24T18:00:00, 5.42, 43.37, 72.02, 12.46, -1493, 9999.999, 0.017
2022-12-24T18:15:00, 5.42, 43.37, 73.16, 12.16, -1425, 0, 0.015
2022-12-24T18:30:00, 5.42, 43.37, 72.15, 12.3, -1370, 360, 0.012
2022-12-24T18:45:00, 5.42, 43.37, 75.71, 11.38, -1340, 0, 0.016
2022-12-24T19:00:00, 5.42, 43.37, 73.39, 11.74, -1289, 9999.999, 0.016
2022-12-24T19:15:00, 5.42, 43.37, 71.65, 11.59, -1259, 0, 0.019
2022-12-24T19:30:00, 5.42, 43.37, 74.28, 11.16, -1237, 360, 0.018
2022-12-24T19:45:00, 5.42, 43.37, 74.58, 11.3, -1239, 9999.999, 0.018
2022-12-24T20:00:00, 5.42, 43.37, 72.49, 11.77, -1269, 0, 0.011
2022-12-24T20:15:00, 5.42, 43.37, 70.88, 11.86, -1279, 9999.999, 0.03
2022-12-24T20:30:00, 5.42, 43.37, 71.09, 11.61, -1274, 0, 0.026
2022-12-24T20:45:00, 5.42, 43.37, 69.1, 11.86, -1287, 0, 0.029
2022-12-24T21:00:00, 5.42, 43.37, 70.88, 11.61, -1302, 180, 0.027
2022-12-24T21:15:00, 5.42, 43.37, 70.88, 11.87, -1289, 721, 0.029
2022-12-24T21:30:00, 5.42, 43.37, 70.68, 11.81, -1282, 360, 0.03
2022-12-24T21:45:00, 5.42, 43.37, 68.88, 12.33, -1286, 9999.999, 0.031
2022-12-24T22:00:00, 5.42, 43.37, 67.1, 12.84, -1290, 9999.999, 0.034
2022-12-24T22:15:00, 5.42, 43.37, 70.26, 11.84, -1275, 9999.999, 0.035
2022-12-24T22:30:00, 5.42, 43.37, 71.68, 11.64, -1248, 360, 0.031
2022-12-24T22:45:00, 5.42, 43.37, 71.63, 11.7, -1239, 0, 0.023
2022-12-24T23:00:00, 5.42, 43.37, 71.18, 11.97, -1250, 9999.999, 0.035
2022-12-24T23:15:00, 5.42, 43.37, 68.68, 12.48, -1194, 9999.999, 0.021
2022-12-24T23:30:00, 5.42, 43.37, 61.67, 13.9, -1150, 9999.999, 0.002
2022-12-24T23:45:00, 5.42, 43.37, 65.22, 13.06, -1115, 360, 0.01
2022-12-25T00:00:00, 5.42, 43.37, 63.25, 13.27, -1090, 0, 0.008
