Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-09T00:00:00, 5.42, 43.37, 100, 11.06, 276, 180, 0.082
2022-12-09T00:15:00, 5.42, 43.37, 100, 11.02, 214, 9999.999, 0.062
2022-12-09T00:30:00, 5.42, 43.37, 100, 11.06, 255.6, 0, 0.059
2022-12-09T00:45:00, 5.42, 43.37, 100, 11.17, 305.9, 360, 0.054
2022-12-09T01:00:00, 5.42, 43.37, 100, 11.16, 620.9, 9999.999, 0.054
2022-12-09T01:15:00, 5.42, 43.37, 100, 11.29, 565.8, 0, 0.037
2022-12-09T01:30:00, 5.42, 43.37, 100, 11.53, 728, 9999.999, 0.034
2022-12-09T01:45:00, 5.42, 43.37, 100, 11.57, 815, 9999.999, 0.046
2022-12-09T02:00:00, 5.42, 43.37, 100, 11.71, 835, 0, 0.016
2022-12-09T02:15:00, 5.42, 43.37, 100, 12.19, 450.8, 360, 0.018
2022-12-09T02:30:00, 5.42, 43.37, 100, 12.57, 523.3, 360, 0.024
2022-12-09T02:45:00, 5.42, 43.37, 100, 12.7, 480.3, 0, 0.036
2022-12-09T03:00:00, 5.42, 43.37, 100, 12.63, 478.5, -360, 0.032
2022-12-09T03:15:00, 5.42, 43.37, 100, 12.5, 359.6, 9999.999, 0.023
2022-12-09T03:30:00, 5.42, 43.37, 100, 12.48, 435.3, 0, 0.022
2022-12-09T03:45:00, 5.42, 43.37, 100, 12.24, 348.5, 9999.999, 0.029
2022-12-09T04:00:00, 5.42, 43.37, 100, 12.15, 378.9, 9999.999, 0.033
2022-12-09T04:15:00, 5.42, 43.37, 100, 12.11, 378.8, 9999.999, 0.014
2022-12-09T04:30:00, 5.42, 43.37, 100, 12.34, 384.1, 9999.999, 0.029
2022-12-09T04:45:00, 5.42, 43.37, 100, 12.52, 458.9, 9999.999, 0.022
2022-12-09T05:00:00, 5.42, 43.37, 100, 12.6, 408.4, -360, 0.016
2022-12-09T05:15:00, 5.42, 43.37, 100, 12.81, 388.7, 360, 0.013
2022-12-09T05:30:00, 5.42, 43.37, 100, 12.96, 355.2, 9999.999, 0.019
2022-12-09T05:45:00, 5.42, 43.37, 100, 12.96, 323.2, 180, 0.033
2022-12-09T06:00:00, 5.42, 43.37, 100, 12.88, 287.3, 9999.999, 0.012
2022-12-09T06:15:00, 5.42, 43.37, 100, 12.94, 292, 9999.999, 0.03
2022-12-09T06:30:00, 5.42, 43.37, 100, 13.09, 268.6, 360, 0.034
2022-12-09T06:45:00, 5.42, 43.37, 100, 13.22, 252.3, 360, 0.041
2022-12-09T07:00:00, 5.42, 43.37, 100, 13.29, 240.1, 9999.999, 0.062
2022-12-09T07:15:00, 5.42, 43.37, 100, 13.3, 261.3, -360, 0.06
2022-12-09T07:30:00, 5.42, 43.37, 100, 13.35, 247.1, 0, 0.041
2022-12-09T07:45:00, 5.42, 43.37, 100, 13.27, 218.7, 0, 0.032
2022-12-09T08:00:00, 5.42, 43.37, 100, 13.32, 210.5, 360, 0.054
2022-12-09T08:15:00, 5.42, 43.37, 100, 13.37, 192.4, 9999.999, 0.047
2022-12-09T08:30:00, 5.42, 43.37, 100, 13.48, 171.2, 9999.999, 0.03
2022-12-09T08:45:00, 5.42, 43.37, 100, 13.66, 104.5, 9999.999, 0.042
2022-12-09T09:00:00, 5.42, 43.37, 100, 13.48, 42.79, 9999.999, 0.04
2022-12-09T09:15:00, 5.42, 43.37, 100, 14.21, 47.92, 360, 0.035
2022-12-09T09:30:00, 5.42, 43.37, 100, 13.51, -119.2, 9999.999, 0.038
2022-12-09T09:45:00, 5.42, 43.37, 100, 13.99, -209.4, 0, 0.056
2022-12-09T10:00:00, 5.42, 43.37, 100, 13.73, -302.9, 0, 0.039
2022-12-09T10:15:00, 5.42, 43.37, 100, 13.5, -356.5, 0, 0.023
2022-12-09T10:30:00, 5.42, 43.37, 100, 13.17, -388.1, 360, 0.046
2022-12-09T10:45:00, 5.42, 43.37, 100, 13.84, -383.3, 360, 0.037
2022-12-09T11:00:00, 5.42, 43.37, 97.6, 13.41, -442.8, 0, 0.041
2022-12-09T11:15:00, 5.42, 43.37, 95.4, 13.56, -441.1, 9999.999, 0.034
2022-12-09T11:30:00, 5.42, 43.37, 94.9, 13.35, -491.6, 0, 0.018
2022-12-09T11:45:00, 5.42, 43.37, 95.6, 14.19, -382.9, -360, 0.03
2022-12-09T12:00:00, 5.42, 43.37, 89.8, 14.04, -549.1, -360, 0.035
2022-12-09T12:15:00, 5.42, 43.37, 84.3, 14.73, -525.8, 9999.999, 0.018
2022-12-09T12:30:00, 5.42, 43.37, 82.6, 14.41, -744.7, 0, 0.012
2022-12-09T12:45:00, 5.42, 43.37, 83.2, 14.58, -889, 360, 0.016
2022-12-09T13:00:00, 5.42, 43.37, 83.7, 14.82, -831, 360, 0.025
2022-12-09T13:15:00, 5.42, 43.37, 75.33, 15.63, -982, 360, 0.017
2022-12-09T13:30:00, 5.42, 43.37, 79.93, 14.87, -1199, 9999.999, 0.01
2022-12-09T13:45:00, 5.42, 43.37, 84.5, 14.52, -1199, 0, 0.027
2022-12-09T14:00:00, 5.42, 43.37, 78.86, 15.28, -1136, 360, 0.012
2022-12-09T14:15:00, 5.42, 43.37, 75.65, 16.22, -1188, 360, 0.014
2022-12-09T14:30:00, 5.42, 43.37, 77.89, 15.6, -1330, 9999.999, 0.019
2022-12-09T14:45:00, 5.42, 43.37, 77.52, 15.88, -1418, 360, 0.017
2022-12-09T15:00:00, 5.42, 43.37, 79.2, 15.36, -1461, 0, 0.03
2022-12-09T15:15:00, 5.42, 43.37, 80.7, 14.85, -1492, 9999.999, 0.025
2022-12-09T15:30:00, 5.42, 43.37, 83.3, 14.02, -1440, 9999.999, 0.028
2022-12-09T15:45:00, 5.42, 43.37, 86.3, 13.25, -1410, 0, 0.031
2022-12-09T16:00:00, 5.42, 43.37, 89.6, 12.42, -1404, 9999.999, 0.012
2022-12-09T16:15:00, 5.42, 43.37, 92.9, 11.35, -1202, 0, 0.013
2022-12-09T16:30:00, 5.42, 43.37, 95.2, 11.04, -1144, 9999.999, 0.018
2022-12-09T16:45:00, 5.42, 43.37, 97.2, 10.87, -953, 9999.999, 0.013
2022-12-09T17:00:00, 5.42, 43.37, 98.8, 10.92, -888, 0, 0.013
2022-12-09T17:15:00, 5.42, 43.37, 100, 10.9, -787.6, 720, 0.02
2022-12-09T17:30:00, 5.42, 43.37, 100, 11.55, -724.7, 9999.999, 0.019
2022-12-09T17:45:00, 5.42, 43.37, 100, 10.53, -659, 0, 0.009
2022-12-09T18:00:00, 5.42, 43.37, 100, 10.65, -568.3, 9999.999, 0.013
2022-12-09T18:15:00, 5.42, 43.37, 100, 10.78, -447.2, 0, 0.014
2022-12-09T18:30:00, 5.42, 43.37, 100, 11.06, -350.3, 9999.999, 0.017
2022-12-09T18:45:00, 5.42, 43.37, 100, 11.19, -303.9, 0, 0.014
2022-12-09T19:00:00, 5.42, 43.37, 100, 11.32, -261.7, 0, 0.011
2022-12-09T19:15:00, 5.42, 43.37, 100, 11.22, -248.9, 9999.999, 0.014
2022-12-09T19:30:00, 5.42, 43.37, 100, 11.14, -250.2, 9999.999, 0.006
2022-12-09T19:45:00, 5.42, 43.37, 100, 10.91, -240.3, 0, 0
2022-12-09T20:00:00, 5.42, 43.37, 100, 10.6, -219.9, 9999.999, 0.014
2022-12-09T20:15:00, 5.42, 43.37, 100, 10.7, -293.5, 360, 0.007
2022-12-09T20:30:00, 5.42, 43.37, 100, 10.85, -199.4, 360, 0.006
2022-12-09T20:45:00, 5.42, 43.37, 100, 10.96, -141.9, 360, 0
2022-12-09T21:00:00, 5.42, 43.37, 100, 10.99, -139.3, 360, 0.003
2022-12-09T21:15:00, 5.42, 43.37, 100, 11.03, -78.27, 9999.999, 0.01
2022-12-09T21:30:00, 5.42, 43.37, 100, 11.06, -37.93, 9999.999, 0.013
2022-12-09T21:45:00, 5.42, 43.37, 100, 10.9, -11.43, 360, 0.012
2022-12-09T22:00:00, 5.42, 43.37, 100, 10.6, 9.08, 9999.999, 0.012
2022-12-09T22:15:00, 5.42, 43.37, 100, 10.73, -57.63, 0, 0.011
2022-12-09T22:30:00, 5.42, 43.37, 100, 10.52, -60.72, 9999.999, 0.013
2022-12-09T22:45:00, 5.42, 43.37, 100, 9.81, 22.49, 0, 0.011
2022-12-09T23:00:00, 5.42, 43.37, 100, 9.74, 3.274, 360, 0.018
2022-12-09T23:15:00, 5.42, 43.37, 100, 9.56, 9.33, 9999.999, 0.001
2022-12-09T23:30:00, 5.42, 43.37, 100, 9.24, -12.73, 9999.999, 0.012
2022-12-09T23:45:00, 5.42, 43.37, 100, 9.35, 6.919, 0, 0.015
