Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-12-19T00:15:00, 5.42, 43.37, 87.1, 9.8, -663.1, 240.1, 0.034
2022-12-19T00:30:00, 5.42, 43.37, 88.3, 9.75, -653, 179.7, 0.034
2022-12-19T00:45:00, 5.42, 43.37, 88.3, 9.66, -683.5, 0, 0.032
2022-12-19T01:00:00, 5.42, 43.37, 81.9, 10.57, -711.7, 0, 0.04
2022-12-19T01:15:00, 5.42, 43.37, 81, 10.59, -737.5, 9999.999, 0.044
2022-12-19T01:30:00, 5.42, 43.37, 80.7, 10.65, -747.5, 360, 0.036
2022-12-19T01:45:00, 5.42, 43.37, 81, 10.7, -775.1, 0, 0.036
2022-12-19T02:00:00, 5.42, 43.37, 80.4, 10.83, -775.6, 0, 0.061
2022-12-19T02:15:00, 5.42, 43.37, 79.74, 10.9, -797.4, 360, 0.04
2022-12-19T02:30:00, 5.42, 43.37, 78.82, 11.14, -809, -358.9, 0.059
2022-12-19T02:45:00, 5.42, 43.37, 79.87, 11.01, -810, 360, 0.066
2022-12-19T03:00:00, 5.42, 43.37, 79.05, 11.24, -835, 9999.999, 0.044
2022-12-19T03:15:00, 5.42, 43.37, 79.08, 11.34, -848, 0, 0.028
2022-12-19T03:30:00, 5.42, 43.37, 79, 11.4, -865, 0, 0.045
2022-12-19T03:45:00, 5.42, 43.37, 79.23, 11.35, -891, 0, 0.051
2022-12-19T04:00:00, 5.42, 43.37, 78.83, 11.37, -903, 360, 0.05
2022-12-19T04:15:00, 5.42, 43.37, 79.46, 11.35, -928, -360, 0.048
2022-12-19T04:30:00, 5.42, 43.37, 80.1, 11.22, -932, 0, 0.037
2022-12-19T04:45:00, 5.42, 43.37, 80.4, 11.24, -942, 0, 0.02
2022-12-19T05:00:00, 5.42, 43.37, 81.3, 11.15, -947, 9999.999, 0.049
2022-12-19T05:15:00, 5.42, 43.37, 82, 11.12, -957, 9999.999, 0.031
2022-12-19T05:30:00, 5.42, 43.37, 81.8, 11.29, -953, 360, 0.02
2022-12-19T05:45:00, 5.42, 43.37, 81.9, 11.29, -953, 0, 0.044
2022-12-19T06:00:00, 5.42, 43.37, 82.3, 11.25, -959, 9999.999, 0.053
2022-12-19T06:15:00, 5.42, 43.37, 85.8, 10.96, -960, 9999.999, 0.037
2022-12-19T06:30:00, 5.42, 43.37, 85.3, 11.02, -968, 360, 0.027
2022-12-19T06:45:00, 5.42, 43.37, 84.7, 11.14, -963, 9999.999, 0.038
2022-12-19T07:00:00, 5.42, 43.37, 84.2, 11.24, -975, 360, 0.044
2022-12-19T07:15:00, 5.42, 43.37, 84.1, 11.3, -981, 9999.999, 0.053
2022-12-19T07:30:00, 5.42, 43.37, 84.8, 11.15, -1008, 0, 0.023
2022-12-19T07:45:00, 5.42, 43.37, 84.6, 11.3, -1000, 180, 0.051
2022-12-19T08:00:00, 5.42, 43.37, 83.7, 11.48, -1008, 0, 0.049
2022-12-19T08:15:00, 5.42, 43.37, 84, 11.67, -1036, 0, 0.047
2022-12-19T08:30:00, 5.42, 43.37, 83.3, 11.71, -1051, 9999.999, 0.051
2022-12-19T08:45:00, 5.42, 43.37, 83.3, 11.7, -1066, 9999.999, 0.041
2022-12-19T09:00:00, 5.42, 43.37, 83.9, 11.81, -1077, 718.9, 0.031
2022-12-19T09:15:00, 5.42, 43.37, 82.9, 12.31, -1105, 9999.999, 0.038
2022-12-19T09:30:00, 5.42, 43.37, 82.9, 12.34, -1148, 9999.999, 0.049
2022-12-19T09:45:00, 5.42, 43.37, 82.4, 12.68, -1188, 360, 0.046
2022-12-19T10:00:00, 5.42, 43.37, 83.8, 12.81, -1188, 0, 0.077
2022-12-19T10:15:00, 5.42, 43.37, 79.91, 13.47, -1089, 720, 0.035
2022-12-19T10:30:00, 5.42, 43.37, 78.85, 13.47, -1334, 0, 0.071
2022-12-19T10:45:00, 5.42, 43.37, 80.4, 13.53, -1385, 0, 0.088
2022-12-19T11:00:00, 5.42, 43.37, 83.7, 12.76, -1501, 0, 0.08
2022-12-19T11:15:00, 5.42, 43.37, 84.4, 13.09, -1455, 9999.999, 0.056
2022-12-19T11:30:00, 5.42, 43.37, 84.9, 12.89, -1484, 9999.999, 0.088
2022-12-19T11:45:00, 5.42, 43.37, 85.6, 12.95, -1472, 360, 0.053
2022-12-19T12:00:00, 5.42, 43.37, 84, 13.17, -1487, 9999.999, 0.042
2022-12-19T12:15:00, 5.42, 43.37, 84.2, 13.2, -1524, 9999.999, 0.061
2022-12-19T12:30:00, 5.42, 43.37, 84.2, 13.22, -1536, 0, 0.053
2022-12-19T12:45:00, 5.42, 43.37, 84.1, 13.25, -1549, 0, 0.056
2022-12-19T13:00:00, 5.42, 43.37, 84.3, 13.35, -1555, 0, 0.062
2022-12-19T13:15:00, 5.42, 43.37, 84.2, 13.41, -1571, 9999.999, 0.059
2022-12-19T13:30:00, 5.42, 43.37, 84.6, 13.51, -1571, 0, 0.076
2022-12-19T13:45:00, 5.42, 43.37, 85.4, 13.12, -1586, 9999.999, 0.049
2022-12-19T14:00:00, 5.42, 43.37, 86.4, 13.09, -1572, 0, 0.037
2022-12-19T14:15:00, 5.42, 43.37, 86.9, 12.95, -1582, 9999.999, 0.025
2022-12-19T14:30:00, 5.42, 43.37, 87.5, 12.96, -1569, 0, 0.041
2022-12-19T14:45:00, 5.42, 43.37, 86.9, 13.01, -1543, 9999.999, 0.048
2022-12-19T15:00:00, 5.42, 43.37, 86.9, 12.91, -1524, 360, 0.043
2022-12-19T15:15:00, 5.42, 43.37, 87.6, 12.89, -1522, 9999.999, 0.057
2022-12-19T15:30:00, 5.42, 43.37, 88.4, 12.83, -1496, 9999.999, 0.038
2022-12-19T15:45:00, 5.42, 43.37, 89, 12.66, -1479, 360, 0.031
2022-12-19T16:00:00, 5.42, 43.37, 89.2, 12.63, -1460, 360, 0.026
2022-12-19T16:15:00, 5.42, 43.37, 89.3, 12.61, -1442, 360, 0.039
2022-12-19T16:30:00, 5.42, 43.37, 89.7, 12.55, -1539, 180, 0.039
2022-12-19T16:45:00, 5.42, 43.37, 90.5, 12.45, -1522, 9999.999, 0.038
2022-12-19T17:00:00, 5.42, 43.37, 89.8, 12.38, -1481, 9999.999, 0.056
2022-12-19T17:15:00, 5.42, 43.37, 90, 12.35, -1444, 360, 0.028
2022-12-19T17:30:00, 5.42, 43.37, 89.7, 12.34, -1413, -360, 0.042
2022-12-19T17:45:00, 5.42, 43.37, 89.1, 12.32, -1398, 9999.999, 0.022
2022-12-19T18:00:00, 5.42, 43.37, 88.7, 12.47, -1387, 9999.999, 0.027
2022-12-19T18:15:00, 5.42, 43.37, 88.4, 12.45, -1377, 180, 0.067
2022-12-19T18:30:00, 5.42, 43.37, 88.9, 12.3, -1355, 180, 0.03
2022-12-19T18:45:00, 5.42, 43.37, 88.4, 12.35, -1351, 119.9, 0.047
2022-12-19T19:00:00, 5.42, 43.37, 88.9, 12.21, -1332, 9999.999, 0.038
2022-12-19T19:15:00, 5.42, 43.37, 89.5, 12.24, -1311, 9999.999, 0.048
2022-12-19T19:30:00, 5.42, 43.37, 88.7, 12.22, -1297, -360, 0.045
2022-12-19T19:45:00, 5.42, 43.37, 89.3, 12.09, -1271, 9999.999, 0.051
2022-12-19T20:00:00, 5.42, 43.37, 89.9, 12.03, -1236, -361.1, 0.026
2022-12-19T20:15:00, 5.42, 43.37, 89.1, 12.29, -1229, 360, 0.033
2022-12-19T20:30:00, 5.42, 43.37, 88.7, 12.39, -1222, 9999.999, 0.044
2022-12-19T20:45:00, 5.42, 43.37, 88.7, 12.35, -1235, 9999.999, 0.036
2022-12-19T21:00:00, 5.42, 43.37, 89.1, 12.19, -1239, 9999.999, 0.031
2022-12-19T21:15:00, 5.42, 43.37, 89.5, 12.34, -1232, 0, 0.044
2022-12-19T21:30:00, 5.42, 43.37, 89.3, 12.35, -1218, 9999.999, 0.038
2022-12-19T21:45:00, 5.42, 43.37, 89.5, 12.39, -1219, 360, 0.062
2022-12-19T22:00:00, 5.42, 43.37, 89.1, 12.45, -1222, 9999.999, 0.036
2022-12-19T22:15:00, 5.42, 43.37, 88.8, 12.58, -1248, 360, 0.045
2022-12-19T22:30:00, 5.42, 43.37, 89, 12.62, -1254, 9999.999, 0.053
2022-12-19T22:45:00, 5.42, 43.37, 89.5, 12.58, -1247, 0, 0.033
2022-12-19T23:00:00, 5.42, 43.37, 90, 12.63, -1255, 0, 0.029
2022-12-19T23:15:00, 5.42, 43.37, 90.8, 12.57, -1260, 9999.999, 0.035
2022-12-19T23:30:00, 5.42, 43.37, 91.5, 12.52, -1278, 9999.999, 0.053
2022-12-19T23:45:00, 5.42, 43.37, 92.3, 12.5, -1285, 360, 0.019
2022-12-20T00:00:00, 5.42, 43.37, 92.6, 12.52, -1272, 0, 0.039
