﻿Nb,L,l,e,M,G,Ggabarit
1,8.1620000000000008,5.4859999999999998,1.6220000000000001,104,5.0899999999999999,32*32
2,7,6.2599999999999998,5.3140000000000001,310,6.1913333333333327,"45,3*45,3"
3,7.7199999999999998,5.774,4.1299999999999999,275,5.8746666666666663,"45,3*45,3"
4,9.3439999999999994,7.0999999999999996,3.8279999999999998,351,6.7573333333333325,"45,3*45,3"
5,5.3840000000000003,4.266,2.4820000000000002,74,4.0440000000000005,32*32
6,5.6139999999999999,5.1260000000000003,3.6560000000000001,134,4.7986666666666666,"45,3*45,3"
7,6.6920000000000002,5.3140000000000001,3.4159999999999999,150,5.1406666666666672,32*32
8,9.5380000000000003,5.4459999999999997,1.972,147,5.6520000000000001,32*32
9,7.5819999999999999,5.7380000000000004,4.444,282,5.9213333333333331,"45,3*45,3"
10,6.2080000000000002,4.54,1.244,55,3.9973333333333336,32*32
11,7.1379999999999999,6.1500000000000004,2.6080000000000001,144,5.2986666666666666,"45,3*45,3"
12,7.4660000000000002,5.702,3.7839999999999998,193,5.6506666666666661,"45,3*45,3"
13,5.3860000000000001,5.032,1.8640000000000001,87,4.0940000000000003,32*32
14,7.782,4.3019999999999996,3.7040000000000002,196,5.262666666666667,32*32
15,8.2720000000000002,6.2800000000000002,3.5840000000000001,238,6.0453333333333328,"45,3*45,3"
16,4.5220000000000002,4.1079999999999997,2.9260000000000002,77,3.8519999999999999,32*32
17,6.008,4.9340000000000002,2.742,151,4.5613333333333337,"45,3*45,3"
18,7.1559999999999997,7.0919999999999996,1.6539999999999999,163,5.3006666666666664,"45,3*45,3"
19,8.6340000000000003,5.8760000000000003,2.8119999999999998,205,5.7740000000000009,"45,3*45,3"
20,9.9740000000000002,7.3780000000000001,2.3300000000000001,262,6.5606666666666671,"45,3*45,3"
21,3.6539999999999999,2.3559999999999999,1.05,17,2.3533333333333331,16*16
22,4.2220000000000004,3.2999999999999998,1.27,28,2.9306666666666668,"22,6*22,6"
23,4.2999999999999998,2.9020000000000001,2.6200000000000001,46,3.2739999999999996,"22,6*22,6"
24,3.8380000000000001,2.968,1.234,25,2.6799999999999997,"22,6*22,6"
25,3.492,2.6080000000000001,0.874,12,2.3246666666666664,16*16
26,4.6660000000000004,3.0920000000000001,1.3140000000000001,29,3.0240000000000005,"22,6*22,6"
27,3.1480000000000001,2.6960000000000002,1.1240000000000001,17,2.3226666666666667,16*16
28,3.044,2.6720000000000002,0.872,11,2.1960000000000002,16*16
29,4.1639999999999997,3.472,1.23,29,2.9553333333333334,"22,6*22,6"
30,3.5720000000000001,2.8500000000000001,2.6299999999999999,33,3.0173333333333332,"22,6*22,6"
31,10.343999999999999,5.0099999999999998,3.0299999999999998,278,6.1280000000000001,"45,3*45,3"
32,9.1140000000000008,6.9080000000000004,4.0279999999999996,319,6.6833333333333336,"45,3*45,3"
33,11.436,5.7539999999999996,3.6960000000000002,366,6.9619999999999997,"45,3*45,3"
34,9.5999999999999996,7.298,4.6580000000000004,468,7.1853333333333333,"45,3*45,3"
35,8.6519999999999992,5.2859999999999996,4.226,335,6.054666666666666,"45,3*45,3"
36,9.2200000000000006,5.8840000000000003,4.1879999999999997,281,6.4306666666666672,"45,3*45,3"
37,8.1679999999999993,7.0540000000000003,4.5999999999999996,424,6.6073333333333331,"45,3*45,3"
38,8.3100000000000005,7.75,5.1360000000000001,344,7.0653333333333341,"45,3*45,3"
39,10.252000000000001,5.5540000000000003,4.274,363,6.6933333333333342,"45,3*45,3"
40,8.2439999999999998,7.2560000000000002,2.3580000000000001,222,5.9526666666666666,"45,3*45,3"
41,3.2599999999999998,2.4460000000000002,1.486,17,2.3973333333333331,16*16
42,4.7279999999999998,3.6539999999999999,0.93600000000000005,25,3.1059999999999999,"22,6*22,6"
43,5.6020000000000003,4.3200000000000003,3.9860000000000002,103,4.6360000000000001,32*32
44,6.1159999999999997,5.0279999999999996,2.2240000000000002,109,4.4559999999999995,32*32
45,6.1959999999999997,5.5999999999999996,3.1240000000000001,147,4.9733333333333336,32*32
46,7.202,5.8440000000000003,2.9220000000000002,179,5.3226666666666667,"45,3*45,3"
47,7.2880000000000003,5.0039999999999996,3.1000000000000001,169,5.1306666666666665,32*32
48,7.9219999999999997,4.7919999999999998,3.6659999999999999,176,5.46,32*32
49,9.8979999999999997,6.1059999999999999,1.9099999999999999,175,5.9713333333333329,"45,3*45,3"
50,9.5739999999999998,7.9320000000000004,2.9700000000000002,340,6.825333333333333,"45,3*45,3"
51,3.5880000000000001,2.6579999999999999,1.1080000000000001,16,2.4513333333333338,16*16
52,3.1499999999999999,2.5619999999999998,0.64200000000000002,9,2.1179999999999999,16*16
53,3.484,1.5760000000000001,0.60999999999999999,6,1.8900000000000003,"11,3*11,3"
54,2.9540000000000002,2.4319999999999999,0.876,10,2.0873333333333335,16*16
55,3.556,1.6539999999999999,0.70799999999999996,8,1.9726666666666668,"11,3*11,3"
56,3.8919999999999999,2.548,0.76600000000000001,11,2.4019999999999997,16*16
57,2.6040000000000001,1.768,0.86399999999999999,6,1.7453333333333332,"11,3*11,3"
58,2.7879999999999998,2.0899999999999999,0.752,6,1.8766666666666667,"11,3*11,3"
59,3.48,2.6339999999999999,0.55800000000000005,10,2.2239999999999998,16*16
60,2.8639999999999999,1.768,0.44600000000000001,4,1.6926666666666665,"11,3*11,3"
61,2.7160000000000002,1.6719999999999999,1.1879999999999999,7,1.8586666666666665,"11,3*11,3"
62,2.2759999999999998,1.96,0.82599999999999996,6,1.6873333333333331,"11,3*11,3"
63,2.3599999999999999,1.4379999999999999,1.3779999999999999,6,1.7253333333333334,"11,3*11,3"
64,1.9359999999999999,1.6479999999999999,0.83999999999999997,5,1.4746666666666666,"11,3*11,3"
