Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-11T00:00:00, 20.3, 66.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-11T00:06:00, 19.9, 68.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-11T00:12:00, 19.6, 69.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-11T00:18:00, 19.4, 70.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-11T00:24:00, 19.2, 71.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-11T00:30:00, 19.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-11T00:36:00, 18.9, 71.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-11T00:42:00, 18.8, 72.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-11T00:48:00, 18.6, 72.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-11T00:54:00, 18.5, 72.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-11T01:00:00, 18.3, 72.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-11T01:06:00, 18.3, 72.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-11T01:12:00, 18.3, 72.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-11T01:18:00, 18.3, 72.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-11T01:24:00, 18.2, 73.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-11T01:30:00, 18.2, 73.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-11T01:36:00, 18.2, 73.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-11T01:42:00, 18.2, 73.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-11T01:48:00, 18.2, 73.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-11T01:54:00, 18.1, 73.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-11T02:00:00, 18.0, 73.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-11T02:06:00, 17.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-11T02:12:00, 17.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-11T02:18:00, 17.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-11T02:24:00, 17.8, 75.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-11T02:30:00, 17.7, 75.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-11T02:36:00, 17.6, 76.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-11T02:42:00, 17.5, 76.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-11T02:48:00, 17.5, 77.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-11T02:54:00, 17.5, 77.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-11T03:00:00, 17.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-11T03:06:00, 17.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-11T03:12:00, 17.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-11T03:18:00, 17.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-11T03:24:00, 17.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-11T03:30:00, 17.3, 78.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-11T03:36:00, 17.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-11T03:42:00, 17.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-11T03:48:00, 17.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-11T03:54:00, 17.2, 79.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-11T04:00:00, 17.2, 79.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-11T04:06:00, 17.1, 80.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-11T04:12:00, 17.0, 80.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-11T04:18:00, 16.9, 80.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-11T04:24:00, 16.8, 80.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-11T04:30:00, 16.8, 79.0, 0.0, 4200.0, 110.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-11T04:36:00, 16.8, 79.0, 0.0, 6600.0, 110.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-11T04:42:00, 16.8, 79.0, 0.0, 8900.0, 70.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-11T04:48:00, 17.0, 80.0, 0.0, 16500.0, 10.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-11T04:54:00, 17.3, 79.0, 0.0, 17500.0, 50.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-11T05:00:00, 17.5, 78.0, 0.0, 18300.0, 70.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-11T05:06:00, 17.8, 78.0, 0.0, 30000.0, 130.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-11T05:12:00, 18.2, 77.0, 0.0, 35300.0, 160.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-11T05:18:00, 18.7, 75.0, 0.0, 41000.0, 170.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-11T05:24:00, 18.9, 74.0, 0.0, 46800.0, 200.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-11T05:30:00, 19.5, 73.0, 0.0, 52400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-11T05:36:00, 19.9, 70.0, 0.0, 58600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-11T05:42:00, 20.6, 68.0, 0.0, 65000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-11T05:48:00, 21.0, 65.0, 0.0, 71500.0, 80.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-11T05:54:00, 21.4, 63.0, 0.0, 78600.0, 110.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-11T06:00:00, 21.4, 62.0, 0.0, 85000.0, 120.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-11T06:06:00, 21.8, 61.0, 0.0, 73300.0, 120.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-11T06:12:00, 22.1, 61.0, 0.0, 94500.0, 130.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-11T06:18:00, 22.6, 60.0, 0.0, 104500.0, 150.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T06:24:00, 23.1, 58.0, 0.0, 111400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T06:30:00, 23.3, 58.0, 0.0, 116300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T06:36:00, 23.6, 58.0, 0.0, 81000.0, 260.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T06:42:00, 23.9, 56.0, 0.0, 54200.0, 250.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T06:48:00, 24.3, 55.0, 0.0, 106300.0, 220.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T06:54:00, 24.3, 52.0, 0.0, 97300.0, 250.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T07:00:00, 25.0, 54.0, 0.0, 76000.0, 230.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T07:06:00, 25.5, 53.0, 0.0, 80300.0, 160.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T07:12:00, 25.7, 51.0, 0.0, 77500.0, 150.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T07:18:00, 26.0, 51.0, 0.0, 87100.0, 150.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T07:24:00, 26.1, 51.0, 0.0, 93000.0, 130.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-11T07:30:00, 26.4, 48.0, 0.0, 96900.0, 180.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-11T07:36:00, 26.7, 49.0, 0.0, 110400.0, 210.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-11T07:42:00, 26.8, 46.0, 0.0, 127700.0, 220.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-11T07:48:00, 26.7, 44.0, 0.0, 123000.0, 240.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-11T07:54:00, 27.1, 44.0, 0.0, 128400.0, 240.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-11T08:00:00, 27.4, 43.0, 0.0, 145800.0, 200.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-11T08:06:00, 27.1, 42.0, 0.0, 142600.0, 210.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-11T08:12:00, 27.7, 41.0, 0.0, 145800.0, 210.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-11T08:18:00, 28.0, 41.0, 0.0, 149500.0, 190.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-11T08:24:00, 27.9, 40.0, 0.0, 139700.0, 200.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-11T08:30:00, 27.7, 42.0, 0.0, 143600.0, 220.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-11T08:36:00, 27.8, 39.0, 0.0, 146900.0, 200.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-11T08:42:00, 27.4, 40.0, 0.0, 149100.0, 210.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-11T08:48:00, 28.0, 42.0, 0.0, 151000.0, 220.0, 1.4, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-11T08:54:00, 28.2, 41.0, 0.0, 154400.0, 220.0, 1.1, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-11T09:00:00, 27.1, 42.0, 0.0, 156000.0, 220.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-11T09:06:00, 27.2, 44.0, 0.0, 161600.0, 210.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-11T09:12:00, 26.9, 46.0, 0.0, 160000.0, 210.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T09:18:00, 26.8, 49.0, 0.0, 160000.0, 220.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T09:24:00, 26.5, 50.0, 0.0, 161800.0, 230.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T09:30:00, 26.2, 53.0, 0.0, 165900.0, 220.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-11T09:36:00, 26.3, 50.0, 0.0, 165600.0, 210.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-11T09:42:00, 26.5, 48.0, 0.0, 169200.0, 210.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T09:48:00, 26.7, 46.0, 0.0, 170800.0, 200.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T09:54:00, 27.2, 46.0, 0.0, 172700.0, 180.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-11T10:00:00, 27.3, 46.0, 0.0, 175800.0, 180.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-11T10:06:00, 27.0, 45.0, 0.0, 175400.0, 190.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-11T10:12:00, 27.5, 42.0, 0.0, 175700.0, 180.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-11T10:18:00, 27.3, 44.0, 0.0, 180000.0, 190.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T10:24:00, 27.1, 48.0, 0.0, 182300.0, 210.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T10:30:00, 26.9, 53.0, 0.0, 183300.0, 220.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T10:36:00, 26.9, 53.0, 0.0, 183700.0, 230.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T10:42:00, 26.8, 53.0, 0.0, 184600.0, 220.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T10:48:00, 27.0, 54.0, 0.0, 184400.0, 210.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-11T10:54:00, 27.2, 55.0, 0.0, 184300.0, 210.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-11T11:00:00, 27.0, 53.0, 0.0, 184500.0, 220.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-11T11:06:00, 27.4, 51.0, 0.0, 184500.0, 220.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-11T11:12:00, 26.7, 52.0, 0.0, 184200.0, 210.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-11T11:18:00, 27.4, 51.0, 0.0, 184400.0, 210.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-11T11:24:00, 27.4, 49.0, 0.0, 185900.0, 210.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-11T11:30:00, 26.9, 49.0, 0.0, 185800.0, 210.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-11T11:36:00, 27.0, 48.0, 0.0, 182800.0, 210.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-11T11:42:00, 26.8, 51.0, 0.0, 183500.0, 220.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-11T11:48:00, 26.3, 51.0, 0.0, 180200.0, 210.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-11T11:54:00, 27.2, 50.0, 0.0, 186700.0, 210.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-11T12:00:00, 27.0, 49.0, 0.0, 189700.0, 210.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T12:06:00, 27.0, 48.0, 0.0, 190300.0, 210.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T12:12:00, 27.1, 48.0, 0.0, 189500.0, 210.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T12:18:00, 27.1, 47.0, 0.0, 190400.0, 210.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-11T12:24:00, 27.2, 49.0, 0.0, 189900.0, 210.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-11T12:30:00, 27.4, 47.0, 0.0, 191800.0, 220.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-11T12:36:00, 27.3, 46.0, 0.0, 188700.0, 210.0, 2.1, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-11T12:42:00, 26.9, 48.0, 0.0, 187900.0, 210.0, 2.5, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-11T12:48:00, 26.9, 47.0, 0.0, 185000.0, 200.0, 2.5, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-11T12:54:00, 27.1, 50.0, 0.0, 187500.0, 210.0, 2.1, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-11T13:00:00, 28.1, 45.0, 0.0, 189900.0, 210.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-11T13:06:00, 28.0, 43.0, 0.0, 191200.0, 210.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-11T13:12:00, 28.3, 44.0, 0.0, 193200.0, 200.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-11T13:18:00, 28.8, 43.0, 0.0, 193500.0, 190.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-11T13:24:00, 28.2, 42.0, 0.0, 171100.0, 200.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-11T13:30:00, 28.0, 44.0, 0.0, 155300.0, 220.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-11T13:36:00, 27.0, 45.0, 0.0, 149100.0, 220.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-11T13:42:00, 27.2, 47.0, 0.0, 171200.0, 210.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-11T13:48:00, 27.9, 46.0, 0.0, 185200.0, 200.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-11T13:54:00, 28.2, 47.0, 0.0, 190600.0, 210.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-11T14:00:00, 29.0, 45.0, 0.0, 199800.0, 220.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-11T14:06:00, 28.0, 46.0, 0.0, 158900.0, 220.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-11T14:12:00, 27.6, 48.0, 0.0, 156000.0, 220.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-11T14:18:00, 27.4, 49.0, 0.0, 115400.0, 210.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-11T14:24:00, 27.3, 46.0, 0.0, 99800.0, 200.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-11T14:30:00, 26.7, 47.0, 0.0, 69400.0, 200.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-11T14:36:00, 26.4, 46.0, 0.0, 93800.0, 210.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-11T14:42:00, 26.1, 47.0, 0.0, 115000.0, 210.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T14:48:00, 26.3, 48.0, 0.0, 150800.0, 200.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-11T14:54:00, 26.3, 49.0, 0.0, 168000.0, 210.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-11T15:00:00, 25.6, 50.0, 0.0, 103200.0, 220.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T15:06:00, 25.4, 52.0, 0.0, 92100.0, 210.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T15:12:00, 24.9, 52.0, 0.0, 85100.0, 210.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T15:18:00, 24.7, 54.0, 0.0, 67900.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T15:24:00, 24.8, 56.0, 0.0, 46800.0, 220.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T15:30:00, 24.6, 56.0, 0.0, 33900.0, 230.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T15:36:00, 24.3, 57.0, 0.0, 38200.0, 220.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T15:42:00, 24.3, 58.0, 0.0, 59200.0, 210.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T15:48:00, 24.2, 59.0, 0.0, 61100.0, 210.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T15:54:00, 24.2, 60.0, 0.0, 63500.0, 220.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-11T16:00:00, 24.3, 59.0, 0.0, 66000.0, 230.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T16:06:00, 24.1, 57.0, 0.0, 68000.0, 230.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-11T16:12:00, 24.0, 57.0, 0.0, 64200.0, 220.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-11T16:18:00, 24.2, 58.0, 0.0, 60500.0, 230.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-11T16:24:00, 24.2, 57.0, 0.0, 57100.0, 240.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T16:30:00, 24.2, 54.0, 0.0, 53000.0, 240.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T16:36:00, 24.2, 55.0, 0.0, 50100.0, 220.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T16:42:00, 24.2, 56.0, 0.0, 49000.0, 210.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-11T16:48:00, 24.3, 55.0, 0.0, 48100.0, 190.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T16:54:00, 24.3, 55.0, 0.0, 47700.0, 200.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-11T17:00:00, 24.2, 57.0, 0.0, 44200.0, 220.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-11T17:06:00, 24.2, 55.0, 0.0, 37100.0, 210.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T17:12:00, 24.0, 56.0, 0.0, 30500.0, 220.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
