Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-14T00:00:00, 20.5, 88.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-14T00:06:00, 20.4, 88.0, 0.0, 200.0, 80.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-14T00:12:00, 20.2, 89.0, 0.0, 200.0, 90.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-14T00:18:00, 20.1, 89.0, 0.0, 200.0, 80.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-14T00:24:00, 20.1, 89.0, 0.0, 200.0, 90.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-14T00:30:00, 19.9, 89.0, 0.0, 200.0, 90.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-14T00:36:00, 19.9, 89.0, 0.0, 200.0, 100.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-14T00:42:00, 19.9, 89.0, 0.0, 200.0, 100.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-14T00:48:00, 19.9, 89.0, 0.0, 200.0, 100.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-14T00:54:00, 19.8, 89.0, 0.0, 200.0, 100.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-14T01:00:00, 19.7, 89.0, 0.0, 200.0, 90.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-14T01:06:00, 19.6, 89.0, 0.0, 200.0, 90.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-14T01:12:00, 19.5, 89.0, 0.0, 200.0, 80.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-14T01:18:00, 19.5, 89.0, 0.0, 300.0, 80.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-14T01:24:00, 19.5, 89.0, 0.0, 300.0, 80.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-14T01:30:00, 19.7, 89.0, 0.0, 300.0, 80.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-14T01:36:00, 19.7, 89.0, 0.0, 300.0, 80.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-14T01:42:00, 19.7, 88.0, 0.0, 300.0, 70.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-14T01:48:00, 19.6, 88.0, 0.0, 300.0, 80.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-14T01:54:00, 19.7, 88.0, 0.0, 300.0, 70.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-14T02:00:00, 19.6, 88.0, 0.0, 300.0, 80.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-14T02:06:00, 19.7, 88.0, 0.0, 300.0, 100.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-14T02:12:00, 19.8, 88.0, 0.0, 300.0, 110.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-14T02:18:00, 19.7, 88.0, 0.0, 400.0, 110.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-14T02:24:00, 19.6, 88.0, 0.0, 400.0, 120.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-14T02:30:00, 19.5, 88.0, 0.0, 400.0, 120.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-14T02:36:00, 19.3, 88.0, 0.0, 400.0, 110.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-14T02:42:00, 19.1, 88.0, 0.0, 400.0, 110.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-14T02:48:00, 19.0, 88.0, 0.0, 400.0, 110.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-14T02:54:00, 19.0, 88.0, 0.0, 400.0, 110.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-14T03:00:00, 18.9, 88.0, 0.0, 400.0, 110.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-14T03:06:00, 19.0, 89.0, 0.0, 400.0, 120.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-14T03:12:00, 18.9, 89.0, 0.0, 400.0, 130.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-14T03:18:00, 18.9, 89.0, 0.0, 400.0, 110.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-14T03:24:00, 18.9, 89.0, 0.0, 400.0, 100.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-14T03:30:00, 18.9, 89.0, 0.0, 400.0, 100.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-14T03:36:00, 18.8, 89.0, 0.0, 400.0, 110.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-14T03:42:00, 18.8, 89.0, 0.0, 400.0, 110.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-14T03:48:00, 18.7, 89.0, 0.0, 400.0, 140.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-14T03:54:00, 18.7, 89.0, 0.0, 400.0, 140.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-14T04:00:00, 18.7, 89.0, 0.0, 400.0, 120.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-14T04:06:00, 18.6, 89.0, 0.0, 400.0, 120.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-14T04:12:00, 18.6, 89.0, 0.0, 400.0, 120.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-14T04:18:00, 18.4, 89.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-14T04:24:00, 18.4, 89.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-14T04:30:00, 18.4, 89.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-14T04:36:00, 18.4, 89.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-14T04:42:00, 18.5, 90.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-14T04:48:00, 18.7, 90.0, 0.0, 300.0, 110.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-14T04:54:00, 18.9, 90.0, 0.0, 300.0, 110.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-14T05:00:00, 19.0, 89.0, 0.0, 300.0, 110.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-14T05:06:00, 19.2, 89.0, 0.0, 200.0, 100.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-14T05:12:00, 19.5, 89.0, 0.0, 200.0, 80.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-14T05:18:00, 19.9, 89.0, 0.0, 200.0, 70.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-14T05:24:00, 20.4, 88.0, 0.0, 200.0, 60.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-14T05:30:00, 20.6, 87.0, 0.0, 200.0, 60.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-14T05:36:00, 20.8, 86.0, 0.0, 200.0, 70.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-14T05:42:00, 20.9, 85.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-14T05:48:00, 21.1, 84.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-14T05:54:00, 21.6, 84.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-14T06:00:00, 21.9, 82.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-14T06:06:00, 22.2, 81.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-14T06:12:00, 22.2, 80.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-14T06:18:00, 22.6, 79.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-14T06:24:00, 22.9, 77.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-14T06:30:00, 23.0, 77.0, 0.0, 700.0, 80.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-14T06:36:00, 23.1, 75.0, 0.0, 1700.0, 70.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-14T06:42:00, 23.5, 74.0, 0.0, 3500.0, 70.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-14T06:48:00, 23.9, 74.0, 0.0, 10000.0, 80.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-14T06:54:00, 24.2, 72.0, 0.0, 29600.0, 70.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-14T07:00:00, 24.4, 70.0, 0.0, 54300.0, 70.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-14T07:06:00, 24.7, 69.0, 0.0, 80500.0, 80.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-14T07:12:00, 24.7, 68.0, 0.0, 90400.0, 70.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-14T07:18:00, 25.0, 66.0, 0.0, 91400.0, 70.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-14T07:24:00, 25.2, 66.0, 0.0, 97600.0, 80.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-14T07:30:00, 25.6, 66.0, 0.0, 107700.0, 80.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-14T07:36:00, 25.8, 63.0, 0.0, 121900.0, 70.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-14T07:42:00, 26.2, 63.0, 0.0, 131900.0, 50.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T07:48:00, 26.4, 62.0, 0.0, 113400.0, 70.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T07:54:00, 26.6, 62.0, 0.0, 149600.0, 90.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T08:00:00, 26.9, 61.0, 0.0, 202300.0, 100.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T08:06:00, 27.7, 60.0, 0.0, 168600.0, 100.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T08:12:00, 28.2, 58.0, 0.0, 110600.0, 110.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-14T08:18:00, 28.4, 56.0, 0.0, 81400.0, 90.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-14T08:24:00, 27.9, 56.0, 0.0, 74900.0, 100.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-14T08:30:00, 28.4, 57.0, 0.0, 83200.0, 120.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-14T08:36:00, 28.4, 55.0, 0.0, 85600.0, 180.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-14T08:42:00, 28.7, 53.0, 0.0, 83900.0, 190.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-14T08:48:00, 28.0, 56.0, 0.0, 101600.0, 200.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-14T08:54:00, 27.6, 59.0, 0.0, 56800.0, 220.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-14T09:00:00, 27.3, 60.0, 0.0, 61700.0, 220.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-14T09:06:00, 27.2, 61.0, 0.0, 61900.0, 220.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T09:12:00, 27.5, 61.0, 0.0, 61100.0, 220.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-14T09:18:00, 27.8, 59.0, 0.0, 66400.0, 220.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-14T09:24:00, 27.8, 59.0, 0.0, 69600.0, 220.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-14T09:30:00, 27.0, 61.0, 0.0, 68800.0, 220.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T09:36:00, 27.7, 61.0, 0.0, 68900.0, 210.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T09:42:00, 27.3, 61.0, 0.0, 69900.0, 220.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T09:48:00, 27.2, 59.0, 0.0, 68900.0, 220.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-14T09:54:00, 27.2, 61.0, 0.0, 70700.0, 200.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-14T10:00:00, 27.0, 63.0, 0.0, 74100.0, 220.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-14T10:06:00, 26.9, 64.0, 0.0, 75700.0, 220.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-14T10:12:00, 26.4, 65.0, 0.0, 75400.0, 210.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-14T10:18:00, 26.6, 65.0, 0.0, 77000.0, 220.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-14T10:24:00, 26.3, 66.0, 0.0, 79500.0, 220.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2021-06-14T10:30:00, 26.5, 66.0, 0.0, 79000.0, 210.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-14T10:36:00, 26.7, 65.0, 0.0, 79700.0, 210.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-14T10:42:00, 26.6, 66.0, 0.0, 79000.0, 210.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-14T10:48:00, 26.8, 64.0, 0.0, 79900.0, 210.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-14T10:54:00, 26.5, 64.0, 0.0, 80000.0, 210.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2021-06-14T11:00:00, 26.4, 66.0, 0.0, 81900.0, 220.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2021-06-14T11:06:00, 26.8, 64.0, 0.0, 85700.0, 220.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-14T11:12:00, 26.7, 64.0, 0.0, 88900.0, 220.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2021-06-14T11:18:00, 26.5, 65.0, 0.0, 89500.0, 220.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-14T11:24:00, 26.6, 65.0, 0.0, 89200.0, 220.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-14T11:30:00, 27.3, 66.0, 0.0, 90400.0, 210.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T11:36:00, 28.0, 61.0, 0.0, 91600.0, 210.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-14T11:42:00, 27.8, 63.0, 0.0, 91400.0, 200.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T11:48:00, 27.2, 62.0, 0.0, 92500.0, 210.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-14T11:54:00, 27.3, 64.0, 0.0, 91300.0, 220.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T12:00:00, 27.6, 62.0, 0.0, 91700.0, 210.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T12:06:00, 27.0, 63.0, 0.0, 89600.0, 210.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T12:12:00, 27.2, 64.0, 0.0, 91000.0, 210.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-14T12:18:00, 27.2, 63.0, 0.0, 91000.0, 210.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-14T12:24:00, 26.8, 64.0, 0.0, 90200.0, 210.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-14T12:30:00, 26.8, 65.0, 0.0, 91900.0, 200.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-14T12:36:00, 27.1, 63.0, 0.0, 92200.0, 210.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-14T12:42:00, 26.8, 64.0, 0.0, 91200.0, 210.0, 2.6, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-14T12:48:00, 26.8, 64.0, 0.0, 91600.0, 220.0, 2.3, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-14T12:54:00, 27.1, 64.0, 0.0, 91700.0, 220.0, 2.2, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-14T13:00:00, 27.4, 65.0, 0.0, 89200.0, 210.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-14T13:06:00, 27.4, 62.0, 0.0, 91400.0, 210.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-14T13:12:00, 27.3, 63.0, 0.0, 89900.0, 220.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-14T13:18:00, 27.3, 64.0, 0.0, 88000.0, 210.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-14T13:24:00, 27.3, 64.0, 0.0, 88500.0, 210.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-14T13:30:00, 27.5, 63.0, 0.0, 87400.0, 210.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-14T13:36:00, 27.6, 61.0, 0.0, 85000.0, 210.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-14T13:42:00, 27.5, 62.0, 0.0, 83300.0, 210.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-14T13:48:00, 27.9, 62.0, 0.0, 86200.0, 210.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-14T13:54:00, 28.2, 61.0, 0.0, 84100.0, 210.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-14T14:00:00, 27.8, 59.0, 0.0, 83200.0, 210.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-14T14:06:00, 27.9, 62.0, 0.0, 81900.0, 220.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-14T14:12:00, 27.5, 60.0, 0.0, 80300.0, 220.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-14T14:18:00, 26.8, 63.0, 0.0, 74000.0, 210.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-14T14:24:00, 27.3, 63.0, 0.0, 68800.0, 210.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-14T14:30:00, 27.2, 64.0, 0.0, 70400.0, 210.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-14T14:36:00, 27.8, 62.0, 0.0, 68300.0, 210.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-14T14:42:00, 27.9, 61.0, 0.0, 69200.0, 210.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-14T14:48:00, 28.1, 59.0, 0.0, 69700.0, 210.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-14T14:54:00, 27.7, 61.0, 0.0, 68500.0, 200.0, 1.5, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-14T15:00:00, 28.1, 62.0, 0.0, 67600.0, 220.0, 1.5, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-14T15:06:00, 28.1, 59.0, 0.0, 65900.0, 210.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-14T15:12:00, 27.8, 60.0, 0.0, 66100.0, 190.0, 1.7, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-14T15:18:00, 28.2, 60.0, 0.0, 65100.0, 180.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-14T15:24:00, 28.3, 60.0, 0.0, 62500.0, 200.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-14T15:30:00, 27.6, 59.0, 0.0, 60800.0, 210.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-14T15:36:00, 27.5, 62.0, 0.0, 46800.0, 200.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-14T15:42:00, 28.1, 61.0, 0.0, 32600.0, 200.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-14T15:48:00, 28.1, 60.0, 0.0, 33600.0, 200.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-14T15:54:00, 27.7, 61.0, 0.0, 32600.0, 210.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-14T16:00:00, 28.0, 62.0, 0.0, 33200.0, 210.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-14T16:06:00, 28.2, 62.0, 0.0, 37200.0, 210.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-14T16:12:00, 27.6, 62.0, 0.0, 45700.0, 190.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-14T16:18:00, 28.1, 63.0, 0.0, 52900.0, 160.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-14T16:24:00, 28.3, 61.0, 0.0, 59400.0, 180.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-14T16:30:00, 28.0, 62.0, 0.0, 57900.0, 190.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-14T16:36:00, 27.9, 63.0, 0.0, 59700.0, 190.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-14T16:42:00, 27.9, 63.0, 0.0, 73200.0, 180.0, 1.3, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-14T16:48:00, 27.8, 63.0, 0.0, 76200.0, 180.0, 1.2, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-14T16:54:00, 27.9, 63.0, 0.0, 73700.0, 180.0, 1.2, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-14T17:00:00, 27.9, 62.0, 0.0, 72200.0, 180.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-14T17:06:00, 28.0, 62.0, 0.0, 90300.0, 190.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-14T17:12:00, 27.8, 62.0, 0.0, 92700.0, 180.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-14T17:18:00, 27.8, 62.0, 0.0, 84700.0, 190.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
