Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-25T00:00:00, 22.5, 41.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-25T00:06:00, 22.3, 42.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-25T00:12:00, 22.3, 42.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-25T00:18:00, 22.2, 42.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-25T00:24:00, 22.3, 43.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-25T00:30:00, 22.2, 43.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-25T00:36:00, 22.1, 43.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-25T00:42:00, 22.2, 43.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-25T00:48:00, 22.2, 44.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-25T00:54:00, 22.3, 43.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-25T01:00:00, 22.2, 44.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-25T01:06:00, 22.3, 43.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-25T01:12:00, 22.3, 43.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-25T01:18:00, 22.3, 43.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-25T01:24:00, 22.2, 43.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-25T01:30:00, 22.1, 43.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-25T01:36:00, 22.0, 43.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-25T01:42:00, 21.9, 43.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-25T01:48:00, 22.0, 43.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-25T01:54:00, 22.1, 43.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-25T02:00:00, 22.0, 43.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-25T02:06:00, 21.9, 43.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-25T02:12:00, 21.7, 46.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-25T02:18:00, 21.2, 48.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-25T02:24:00, 20.8, 54.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-25T02:30:00, 20.5, 56.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-25T02:36:00, 20.3, 56.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-25T02:42:00, 20.2, 57.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-25T02:48:00, 20.2, 57.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-25T02:54:00, 20.2, 58.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-25T03:00:00, 20.1, 58.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-25T03:06:00, 20.0, 58.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-25T03:12:00, 19.9, 60.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-25T03:18:00, 19.8, 60.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-25T03:24:00, 19.6, 60.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-25T03:30:00, 19.5, 61.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-25T03:36:00, 19.3, 62.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-25T03:42:00, 19.2, 62.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-25T03:48:00, 19.1, 62.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-25T03:54:00, 19.2, 63.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-25T04:00:00, 19.0, 63.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-25T04:06:00, 18.9, 64.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-25T04:12:00, 18.9, 64.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-25T04:18:00, 18.8, 64.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-25T04:24:00, 18.8, 64.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-25T04:30:00, 18.8, 65.0, 0.0, 6300.0, 250.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-25T04:36:00, 19.0, 64.0, 0.0, 11000.0, 250.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-25T04:42:00, 19.0, 64.0, 0.0, 15000.0, 260.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-25T04:48:00, 19.1, 64.0, 0.0, 19500.0, 250.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-25T04:54:00, 19.2, 64.0, 0.0, 24300.0, 260.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-25T05:00:00, 19.3, 64.0, 0.0, 29200.0, 260.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-25T05:06:00, 19.3, 64.0, 0.0, 34400.0, 270.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-25T05:12:00, 19.4, 63.0, 0.0, 40000.0, 270.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-25T05:18:00, 19.6, 63.0, 0.0, 45800.0, 270.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-25T05:24:00, 19.7, 63.0, 0.0, 52000.0, 260.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-25T05:30:00, 19.8, 59.0, 0.0, 58400.0, 260.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-25T05:36:00, 20.1, 58.0, 0.0, 64900.0, 260.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-25T05:42:00, 20.2, 57.0, 0.0, 71400.0, 270.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-25T05:48:00, 20.4, 57.0, 0.0, 78000.0, 270.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-25T05:54:00, 20.8, 56.0, 0.0, 84300.0, 270.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-25T06:00:00, 21.0, 55.0, 0.0, 91100.0, 270.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-25T06:06:00, 21.3, 54.0, 0.0, 97800.0, 270.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-25T06:12:00, 22.1, 57.0, 0.0, 104400.0, 220.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-25T06:18:00, 22.7, 51.0, 0.0, 110900.0, 120.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-25T06:24:00, 23.0, 49.0, 0.0, 117700.0, 110.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-25T06:30:00, 23.2, 53.0, 0.0, 124500.0, 120.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-25T06:36:00, 23.6, 52.0, 0.0, 131000.0, 120.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-25T06:42:00, 23.4, 50.0, 0.0, 137700.0, 120.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-25T06:48:00, 23.7, 45.0, 0.0, 143700.0, 130.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-25T06:54:00, 23.5, 46.0, 0.0, 150900.0, 120.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-25T07:00:00, 23.6, 46.0, 0.0, 157500.0, 110.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-25T07:06:00, 23.8, 46.0, 0.0, 164200.0, 100.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-25T07:12:00, 23.9, 45.0, 0.0, 170600.0, 100.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-25T07:18:00, 24.0, 45.0, 0.0, 176900.0, 90.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-25T07:24:00, 24.3, 45.0, 0.0, 182800.0, 110.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-25T07:30:00, 24.5, 45.0, 0.0, 188600.0, 100.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-25T07:36:00, 24.3, 45.0, 0.0, 195300.0, 80.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-25T07:42:00, 24.6, 45.0, 0.0, 202000.0, 80.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-25T07:48:00, 24.9, 45.0, 0.0, 208200.0, 90.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-25T07:54:00, 25.2, 44.0, 0.0, 214000.0, 80.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-25T08:00:00, 25.2, 45.0, 0.0, 220300.0, 190.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-25T08:06:00, 25.5, 43.0, 0.0, 225700.0, 250.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-25T08:12:00, 25.8, 42.0, 0.0, 231200.0, 270.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-25T08:18:00, 26.3, 41.0, 0.0, 236500.0, 10.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-25T08:24:00, 26.3, 39.0, 0.0, 242000.0, 70.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-25T08:30:00, 26.3, 38.0, 0.0, 247900.0, 130.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-25T08:36:00, 26.1, 39.0, 0.0, 254200.0, 240.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-25T08:42:00, 25.9, 39.0, 0.0, 259800.0, 260.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-25T08:48:00, 26.5, 37.0, 0.0, 264400.0, 270.0, 1.3, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-25T08:54:00, 26.2, 38.0, 0.0, 269000.0, 250.0, 2.1, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-25T09:00:00, 26.7, 37.0, 0.0, 274500.0, 250.0, 2.7, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-25T09:06:00, 26.4, 38.0, 0.0, 279200.0, 240.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-25T09:12:00, 26.1, 39.0, 0.0, 285900.0, 240.0, 5.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-25T09:18:00, 26.4, 38.0, 0.0, 289300.0, 250.0, 5.0, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-25T09:24:00, 26.8, 36.0, 0.0, 292900.0, 260.0, 4.4, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-25T09:30:00, 26.8, 37.0, 0.0, 297300.0, 260.0, 4.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-25T09:36:00, 26.6, 37.0, 0.0, 302300.0, 250.0, 5.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-25T09:42:00, 26.7, 37.0, 0.0, 305400.0, 250.0, 4.5, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-25T09:48:00, 26.9, 37.0, 0.0, 308200.0, 260.0, 4.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-25T09:54:00, 27.5, 36.0, 0.0, 312100.0, 250.0, 4.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-25T10:00:00, 27.2, 35.0, 0.0, 315200.0, 250.0, 4.7, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-25T10:06:00, 27.2, 36.0, 0.0, 318200.0, 250.0, 5.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-25T10:12:00, 27.5, 36.0, 0.0, 320800.0, 240.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-25T10:18:00, 27.0, 36.0, 0.0, 323700.0, 240.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-25T10:24:00, 27.0, 36.0, 0.0, 326000.0, 240.0, 5.3, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-25T10:30:00, 27.2, 35.0, 0.0, 328000.0, 240.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-25T10:36:00, 27.2, 36.0, 0.0, 329700.0, 240.0, 5.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-25T10:42:00, 27.4, 36.0, 0.0, 331500.0, 230.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-25T10:48:00, 27.2, 36.0, 0.0, 333800.0, 230.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-25T10:54:00, 27.0, 36.0, 0.0, 335200.0, 240.0, 5.4, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-25T11:00:00, 26.5, 37.0, 0.0, 337600.0, 230.0, 6.0, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-25T11:06:00, 26.7, 37.0, 0.0, 338100.0, 230.0, 6.3, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-25T11:12:00, 26.6, 37.0, 0.0, 339300.0, 240.0, 6.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-25T11:18:00, 26.7, 36.0, 0.0, 340500.0, 240.0, 6.3, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-25T11:24:00, 26.6, 37.0, 0.0, 341700.0, 230.0, 5.9, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-25T11:30:00, 26.5, 37.0, 0.0, 343900.0, 240.0, 6.1, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-25T11:36:00, 26.7, 37.0, 0.0, 344700.0, 240.0, 6.1, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-25T11:42:00, 27.3, 36.0, 0.0, 344000.0, 240.0, 5.4, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-25T11:48:00, 27.5, 35.0, 0.0, 344300.0, 240.0, 5.2, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-25T11:54:00, 27.7, 34.0, 0.0, 344500.0, 240.0, 5.5, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-25T12:00:00, 27.9, 34.0, 0.0, 345400.0, 240.0, 5.8, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-25T12:06:00, 28.0, 33.0, 0.0, 344300.0, 240.0, 5.7, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-25T12:12:00, 28.0, 33.0, 0.0, 344000.0, 250.0, 5.9, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-25T12:18:00, 28.0, 33.0, 0.0, 342800.0, 250.0, 6.2, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-25T12:24:00, 28.4, 32.0, 0.0, 341800.0, 240.0, 5.7, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-25T12:30:00, 28.5, 32.0, 0.0, 341200.0, 240.0, 5.5, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-25T12:36:00, 28.3, 32.0, 0.0, 340500.0, 240.0, 6.2, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-25T12:42:00, 28.4, 32.0, 0.0, 340400.0, 230.0, 5.9, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-25T12:48:00, 29.1, 30.0, 0.0, 338200.0, 230.0, 5.4, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-25T12:54:00, 29.0, 30.0, 0.0, 336500.0, 240.0, 5.7, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-25T13:00:00, 28.9, 29.0, 0.0, 335500.0, 230.0, 5.9, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-25T13:06:00, 28.8, 30.0, 0.0, 334000.0, 230.0, 5.9, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-06-25T13:12:00, 28.8, 30.0, 0.0, 331100.0, 230.0, 6.2, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-06-25T13:18:00, 28.5, 31.0, 0.0, 329400.0, 240.0, 6.5, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-06-25T13:24:00, 28.7, 31.0, 0.0, 327100.0, 240.0, 6.5, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-25T13:30:00, 28.6, 31.0, 0.0, 324000.0, 240.0, 6.4, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-25T13:36:00, 28.9, 30.0, 0.0, 321500.0, 240.0, 5.9, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-25T13:42:00, 29.0, 30.0, 0.0, 318600.0, 240.0, 6.2, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-25T13:48:00, 29.1, 28.0, 0.0, 315400.0, 240.0, 6.0, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-25T13:54:00, 29.6, 28.0, 0.0, 311400.0, 240.0, 6.1, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-25T14:00:00, 29.1, 28.0, 0.0, 306700.0, 240.0, 6.3, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-25T14:06:00, 28.9, 28.0, 0.0, 303200.0, 240.0, 6.8, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-25T14:12:00, 29.0, 29.0, 0.0, 298700.0, 240.0, 6.2, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-25T14:18:00, 28.4, 30.0, 0.0, 296300.0, 250.0, 6.4, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-25T14:24:00, 28.9, 29.0, 0.0, 292400.0, 250.0, 6.5, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-25T14:30:00, 28.9, 29.0, 0.0, 288000.0, 250.0, 5.7, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-25T14:36:00, 29.3, 28.0, 0.0, 282900.0, 250.0, 5.9, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2021-06-25T14:42:00, 29.4, 27.0, 0.0, 277900.0, 260.0, 5.8, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-25T14:48:00, 29.2, 28.0, 0.0, 274000.0, 250.0, 5.8, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-25T14:54:00, 29.5, 27.0, 0.0, 268500.0, 240.0, 5.5, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-25T15:00:00, 29.5, 28.0, 0.0, 264200.0, 250.0, 5.5, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-25T15:06:00, 29.4, 27.0, 0.0, 259700.0, 250.0, 5.7, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2021-06-25T15:12:00, 29.9, 26.0, 0.0, 254100.0, 250.0, 5.0, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-25T15:18:00, 30.0, 26.0, 0.0, 248700.0, 240.0, 4.6, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-25T15:24:00, 30.5, 25.0, 0.0, 242800.0, 240.0, 3.9, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-25T15:30:00, 30.1, 25.0, 0.0, 237900.0, 240.0, 4.2, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-25T15:36:00, 29.8, 29.0, 0.0, 232800.0, 240.0, 4.9, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-25T15:42:00, 28.9, 33.0, 0.0, 226200.0, 240.0, 4.8, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-06-25T15:48:00, 29.1, 33.0, 0.0, 220100.0, 240.0, 4.3, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2021-06-25T15:54:00, 30.0, 30.0, 0.0, 214400.0, 250.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-25T16:00:00, 30.0, 31.0, 0.0, 208600.0, 240.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-25T16:06:00, 29.9, 31.0, 0.0, 202500.0, 240.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-25T16:12:00, 29.8, 31.0, 0.0, 196900.0, 240.0, 3.7, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-25T16:18:00, 29.8, 31.0, 0.0, 190300.0, 240.0, 3.7, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-25T16:24:00, 29.9, 31.0, 0.0, 184500.0, 240.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2021-06-25T16:30:00, 29.9, 28.0, 0.0, 178300.0, 250.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2021-06-25T16:36:00, 30.8, 20.0, 0.0, 172100.0, 250.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2021-06-25T16:42:00, 31.0, 25.0, 0.0, 164900.0, 250.0, 2.9, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2021-06-25T16:48:00, 30.8, 24.0, 0.0, 158000.0, 250.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2021-06-25T16:54:00, 30.6, 27.0, 0.0, 151000.0, 250.0, 2.9, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2021-06-25T17:00:00, 30.1, 27.0, 0.0, 144100.0, 250.0, 3.6, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-25T17:06:00, 29.8, 28.0, 0.0, 137100.0, 260.0, 4.2, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-25T17:12:00, 29.5, 30.0, 0.0, 130700.0, 250.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
