Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-03T00:00:00, 17.5, 64.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-06-03T00:06:00, 17.5, 63.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-06-03T00:12:00, 17.6, 63.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-06-03T00:18:00, 17.7, 63.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-06-03T00:24:00, 17.6, 63.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-03T00:30:00, 17.5, 63.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-03T00:36:00, 17.5, 64.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-06-03T00:42:00, 17.4, 64.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-06-03T00:48:00, 17.7, 63.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-03T00:54:00, 17.7, 62.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-03T01:00:00, 17.9, 62.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-03T01:06:00, 18.0, 61.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-06-03T01:12:00, 18.0, 61.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-03T01:18:00, 17.8, 62.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-06-03T01:24:00, 17.4, 64.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-03T01:30:00, 17.2, 65.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-06-03T01:36:00, 17.3, 65.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-03T01:42:00, 17.2, 66.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-06-03T01:48:00, 17.2, 66.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-06-03T01:54:00, 17.0, 67.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T02:00:00, 16.6, 68.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-06-03T02:06:00, 16.3, 70.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-06-03T02:12:00, 16.2, 71.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T02:18:00, 16.5, 70.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-06-03T02:24:00, 16.6, 70.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T02:30:00, 16.8, 70.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T02:36:00, 16.9, 69.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T02:42:00, 16.8, 70.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T02:48:00, 16.8, 71.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-06-03T02:54:00, 16.6, 72.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T03:00:00, 16.7, 72.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T03:06:00, 16.8, 72.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T03:12:00, 16.8, 72.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T03:18:00, 16.7, 73.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T03:24:00, 16.7, 73.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T03:30:00, 16.8, 73.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-03T03:36:00, 17.1, 74.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-06-03T03:42:00, 17.4, 74.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-06-03T03:48:00, 17.6, 73.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-06-03T03:54:00, 17.7, 73.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-06-03T04:00:00, 17.7, 73.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-06-03T04:06:00, 17.7, 73.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-06-03T04:12:00, 17.8, 73.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-06-03T04:18:00, 17.7, 72.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-03T04:24:00, 17.8, 72.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-03T04:30:00, 18.0, 71.0, 0.0, 3100.0, 40.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-03T04:36:00, 18.1, 71.0, 0.0, 6900.0, 40.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-03T04:42:00, 18.2, 70.0, 0.0, 10600.0, 40.0, 3.2, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-06-03T04:48:00, 18.3, 70.0, 0.0, 15100.0, 40.0, 3.1, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-06-03T04:54:00, 18.2, 69.0, 0.0, 20000.0, 50.0, 2.7, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-06-03T05:00:00, 18.0, 70.0, 0.0, 24500.0, 70.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-06-03T05:06:00, 17.9, 70.0, 0.0, 29500.0, 80.0, 2.6, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-06-03T05:12:00, 17.8, 70.0, 0.0, 34800.0, 80.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-06-03T05:18:00, 18.1, 70.0, 0.0, 40900.0, 80.0, 2.9, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-06-03T05:24:00, 18.1, 70.0, 0.0, 46600.0, 90.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-06-03T05:30:00, 18.7, 68.0, 0.0, 52600.0, 80.0, 2.6, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-06-03T05:36:00, 19.4, 65.0, 0.0, 56800.0, 60.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-06-03T05:42:00, 19.7, 64.0, 0.0, 64800.0, 60.0, 3.4, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-06-03T05:48:00, 19.9, 61.0, 0.0, 71900.0, 50.0, 3.2, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-06-03T05:54:00, 20.2, 60.0, 0.0, 79300.0, 50.0, 3.7, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-06-03T06:00:00, 20.4, 59.0, 0.0, 85600.0, 50.0, 3.5, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-06-03T06:06:00, 20.6, 57.0, 0.0, 96200.0, 50.0, 3.2, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-06-03T06:12:00, 20.9, 57.0, 0.0, 109700.0, 50.0, 3.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T06:18:00, 21.2, 56.0, 0.0, 126900.0, 40.0, 3.0, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T06:24:00, 21.4, 55.0, 0.0, 128700.0, 50.0, 3.2, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T06:30:00, 21.5, 55.0, 0.0, 123200.0, 60.0, 3.3, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-03T06:36:00, 21.4, 54.0, 0.0, 131100.0, 50.0, 3.3, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-03T06:42:00, 21.6, 54.0, 0.0, 138500.0, 50.0, 3.4, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-06-03T06:48:00, 21.6, 54.0, 0.0, 144900.0, 50.0, 3.5, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-03T06:54:00, 21.9, 53.0, 0.0, 149700.0, 50.0, 3.4, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-06-03T07:00:00, 21.6, 53.0, 0.0, 124400.0, 50.0, 3.7, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-06-03T07:06:00, 21.8, 53.0, 0.0, 164500.0, 50.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-06-03T07:12:00, 22.3, 54.0, 0.0, 189200.0, 50.0, 3.8, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-03T07:18:00, 22.9, 51.0, 0.0, 192900.0, 50.0, 3.1, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T07:24:00, 22.6, 50.0, 0.0, 183400.0, 50.0, 3.7, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T07:30:00, 22.8, 49.0, 0.0, 174700.0, 50.0, 3.6, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T07:36:00, 22.5, 47.0, 0.0, 181100.0, 50.0, 3.5, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T07:42:00, 22.6, 47.0, 0.0, 195800.0, 40.0, 4.0, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T07:48:00, 22.7, 46.0, 0.0, 206100.0, 40.0, 4.1, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T07:54:00, 22.7, 46.0, 0.0, 204600.0, 50.0, 4.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T08:00:00, 22.9, 46.0, 0.0, 205700.0, 40.0, 4.4, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T08:06:00, 23.3, 46.0, 0.0, 205000.0, 30.0, 3.9, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-03T08:12:00, 23.3, 45.0, 0.0, 211400.0, 40.0, 3.6, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T08:18:00, 23.5, 45.0, 0.0, 234300.0, 50.0, 3.6, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-06-03T08:24:00, 23.9, 45.0, 0.0, 243300.0, 50.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2021-06-03T08:30:00, 24.0, 45.0, 0.0, 247600.0, 40.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2021-06-03T08:36:00, 24.0, 45.0, 0.0, 241800.0, 30.0, 3.1, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-06-03T08:42:00, 24.3, 46.0, 0.0, 193800.0, 40.0, 2.5, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2021-06-03T08:48:00, 24.4, 45.0, 0.0, 189200.0, 40.0, 2.6, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2021-06-03T08:54:00, 24.7, 45.0, 0.0, 191900.0, 30.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2021-06-03T09:00:00, 24.9, 45.0, 0.0, 170200.0, 30.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2021-06-03T09:06:00, 25.2, 44.0, 0.0, 165000.0, 50.0, 2.2, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2021-06-03T09:12:00, 25.4, 43.0, 0.0, 164500.0, 50.0, 2.2, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2021-06-03T09:18:00, 25.4, 42.0, 0.0, 183200.0, 50.0, 2.8, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T09:24:00, 25.8, 40.0, 0.0, 185200.0, 70.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T09:30:00, 26.0, 37.0, 0.0, 153400.0, 100.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T09:36:00, 26.4, 36.0, 0.0, 187100.0, 110.0, 3.5, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T09:42:00, 26.0, 36.0, 0.0, 149300.0, 110.0, 3.8, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T09:48:00, 25.8, 36.0, 0.0, 162500.0, 110.0, 4.1, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T09:54:00, 26.0, 36.0, 0.0, 163200.0, 110.0, 3.8, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T10:00:00, 26.0, 36.0, 0.0, 166400.0, 110.0, 3.6, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T10:06:00, 25.9, 36.0, 0.0, 171100.0, 100.0, 4.2, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T10:12:00, 26.1, 36.0, 0.0, 174700.0, 100.0, 4.2, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T10:18:00, 26.1, 36.0, 0.0, 188700.0, 110.0, 4.2, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T10:24:00, 26.1, 36.0, 0.0, 204200.0, 110.0, 4.5, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T10:30:00, 25.6, 35.0, 0.0, 153800.0, 110.0, 5.0, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T10:36:00, 24.6, 38.0, 0.0, 111600.0, 110.0, 5.4, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2021-06-03T10:42:00, 25.0, 39.0, 0.0, 175500.0, 110.0, 5.3, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T10:48:00, 25.4, 38.0, 0.0, 167600.0, 110.0, 5.1, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2021-06-03T10:54:00, 25.1, 38.0, 0.0, 148100.0, 110.0, 5.0, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2021-06-03T11:00:00, 24.8, 39.0, 0.0, 139600.0, 110.0, 5.3, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2021-06-03T11:06:00, 24.8, 40.0, 0.0, 155500.0, 110.0, 5.2, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T11:12:00, 24.6, 41.0, 0.0, 175300.0, 110.0, 5.0, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2021-06-03T11:18:00, 25.3, 41.0, 0.0, 238700.0, 110.0, 4.9, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T11:24:00, 25.3, 40.0, 0.0, 220200.0, 110.0, 4.7, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T11:30:00, 25.1, 40.0, 0.0, 207900.0, 110.0, 4.7, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T11:36:00, 25.2, 40.0, 0.0, 203800.0, 100.0, 4.8, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T11:42:00, 24.9, 40.0, 0.0, 201200.0, 110.0, 5.1, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T11:48:00, 24.8, 42.0, 0.0, 199700.0, 100.0, 5.4, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T11:54:00, 24.9, 42.0, 0.0, 200900.0, 100.0, 5.3, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T12:00:00, 25.1, 42.0, 0.0, 200900.0, 100.0, 5.2, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T12:06:00, 24.7, 43.0, 0.0, 202400.0, 100.0, 5.5, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2021-06-03T12:12:00, 24.8, 43.0, 0.0, 199900.0, 100.0, 5.7, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T12:18:00, 24.1, 44.0, 0.0, 134400.0, 100.0, 5.1, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2021-06-03T12:24:00, 24.2, 47.0, 0.0, 118100.0, 110.0, 5.0, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2021-06-03T12:30:00, 24.5, 44.0, 0.0, 100700.0, 110.0, 4.6, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2021-06-03T12:36:00, 24.6, 46.0, 0.0, 111000.0, 110.0, 4.3, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2021-06-03T12:42:00, 24.8, 45.0, 0.0, 124200.0, 110.0, 4.0, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T12:48:00, 25.1, 44.0, 0.0, 130400.0, 110.0, 3.7, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T12:54:00, 25.0, 46.0, 0.0, 131100.0, 110.0, 3.7, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T13:00:00, 24.8, 45.0, 0.0, 127000.0, 120.0, 3.7, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T13:06:00, 24.9, 45.0, 0.0, 127300.0, 120.0, 4.2, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-03T13:12:00, 25.2, 44.0, 0.0, 129200.0, 110.0, 4.3, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T13:18:00, 25.5, 42.0, 0.0, 112200.0, 100.0, 4.3, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T13:24:00, 25.3, 42.0, 0.0, 121300.0, 100.0, 4.6, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T13:30:00, 25.9, 41.0, 0.0, 130200.0, 100.0, 4.6, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T13:36:00, 25.7, 36.0, 0.0, 132500.0, 100.0, 5.2, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T13:42:00, 25.9, 37.0, 0.0, 140900.0, 100.0, 5.1, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T13:48:00, 26.2, 37.0, 0.0, 128700.0, 110.0, 4.0, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2021-06-03T13:54:00, 25.7, 33.0, 0.0, 119600.0, 120.0, 3.7, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2021-06-03T14:00:00, 26.1, 30.0, 0.0, 120600.0, 100.0, 4.4, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2021-06-03T14:06:00, 25.4, 33.0, 0.0, 99200.0, 100.0, 5.3, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T14:12:00, 25.2, 34.0, 0.0, 118500.0, 100.0, 5.5, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2021-06-03T14:18:00, 25.3, 33.0, 0.0, 118000.0, 100.0, 5.2, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-03T14:24:00, 24.9, 35.0, 0.0, 114600.0, 100.0, 5.2, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2021-06-03T14:30:00, 24.8, 36.0, 0.0, 99300.0, 90.0, 4.7, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-06-03T14:36:00, 24.9, 38.0, 0.0, 78700.0, 80.0, 3.9, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2021-06-03T14:42:00, 24.7, 36.0, 0.0, 81300.0, 70.0, 3.8, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2021-06-03T14:48:00, 24.7, 40.0, 0.0, 82700.0, 80.0, 3.6, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-03T14:54:00, 24.9, 41.0, 0.0, 81700.0, 100.0, 3.0, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-03T15:00:00, 25.0, 38.0, 0.0, 80000.0, 100.0, 2.9, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-03T15:06:00, 24.9, 43.0, 0.0, 79000.0, 90.0, 3.3, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-03T15:12:00, 24.6, 42.0, 0.0, 75100.0, 80.0, 3.7, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2021-06-03T15:18:00, 24.5, 44.0, 0.0, 73400.0, 80.0, 3.8, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2021-06-03T15:24:00, 24.7, 43.0, 0.0, 73800.0, 90.0, 3.5, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2021-06-03T15:30:00, 24.8, 41.0, 0.0, 72600.0, 90.0, 3.5, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-03T15:36:00, 24.8, 43.0, 0.0, 72300.0, 100.0, 3.9, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-03T15:42:00, 24.7, 43.0, 0.0, 69600.0, 100.0, 3.6, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-03T15:48:00, 24.5, 43.0, 0.0, 74800.0, 90.0, 3.6, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-03T15:54:00, 24.7, 43.0, 0.0, 99200.0, 90.0, 3.3, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-03T16:00:00, 24.6, 44.0, 0.0, 103400.0, 100.0, 2.8, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-06-03T16:06:00, 24.4, 45.0, 0.0, 98100.0, 100.0, 3.1, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T16:12:00, 24.5, 45.0, 0.0, 98000.0, 100.0, 3.0, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-06-03T16:18:00, 24.8, 45.0, 0.0, 95100.0, 100.0, 2.6, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-06-03T16:24:00, 24.6, 44.0, 0.0, 95100.0, 100.0, 2.6, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-06-03T16:30:00, 24.3, 43.0, 0.0, 91000.0, 90.0, 2.8, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T16:36:00, 24.3, 44.0, 0.0, 70600.0, 70.0, 2.8, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T16:42:00, 24.3, 46.0, 0.0, 72000.0, 70.0, 2.7, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T16:48:00, 24.1, 46.0, 0.0, 96900.0, 80.0, 2.9, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-06-03T16:54:00, 24.2, 47.0, 0.0, 129900.0, 80.0, 3.1, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T17:00:00, 24.2, 45.0, 0.0, 120500.0, 90.0, 2.7, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T17:06:00, 23.7, 47.0, 0.0, 76600.0, 90.0, 2.5, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T17:12:00, 23.7, 48.0, 0.0, 90800.0, 90.0, 2.1, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
