Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-19T00:00:00, 22.4, 68.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-19T00:06:00, 22.4, 67.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-19T00:12:00, 22.4, 67.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-19T00:18:00, 22.4, 66.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-19T00:24:00, 22.4, 66.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-19T00:30:00, 22.2, 66.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-19T00:36:00, 22.4, 65.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-19T00:42:00, 22.7, 64.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-06-19T00:48:00, 22.7, 64.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-19T00:54:00, 22.7, 63.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-19T01:00:00, 22.6, 63.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-19T01:06:00, 22.5, 64.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-19T01:12:00, 22.4, 64.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-19T01:18:00, 22.2, 64.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-19T01:24:00, 22.2, 64.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-19T01:30:00, 22.3, 62.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-19T01:36:00, 22.5, 61.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-19T01:42:00, 22.6, 61.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-19T01:48:00, 22.7, 60.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-19T01:54:00, 22.8, 61.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-19T02:00:00, 22.8, 61.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-19T02:06:00, 22.8, 61.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-19T02:12:00, 22.7, 62.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-19T02:18:00, 22.7, 62.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-19T02:24:00, 22.7, 62.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-19T02:30:00, 22.4, 62.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-19T02:36:00, 22.2, 63.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-19T02:42:00, 21.9, 65.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-19T02:48:00, 21.7, 66.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-19T02:54:00, 21.8, 66.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-19T03:00:00, 21.4, 67.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-19T03:06:00, 21.4, 68.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-19T03:12:00, 21.3, 68.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-19T03:18:00, 21.3, 69.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-19T03:24:00, 21.3, 69.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-19T03:30:00, 21.2, 69.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-19T03:36:00, 21.2, 70.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-19T03:42:00, 21.3, 71.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-19T03:48:00, 21.4, 71.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-19T03:54:00, 21.7, 72.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-19T04:00:00, 21.8, 72.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-19T04:06:00, 21.9, 72.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-19T04:12:00, 21.9, 73.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-19T04:18:00, 22.0, 73.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-19T04:24:00, 22.0, 73.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-19T04:30:00, 22.1, 73.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-19T04:36:00, 22.1, 72.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-19T04:42:00, 22.2, 72.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-19T04:48:00, 22.2, 72.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-19T04:54:00, 22.3, 72.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-19T05:00:00, 22.2, 71.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-19T05:06:00, 22.3, 70.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-19T05:12:00, 22.6, 68.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-19T05:18:00, 22.6, 68.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-19T05:24:00, 22.7, 68.0, 0.0, 100.0, 30.0, 5.8, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-19T05:30:00, 22.8, 67.0, 0.0, 4400.0, 40.0, 4.9, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-19T05:36:00, 22.9, 66.0, 0.0, 5300.0, 40.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-19T05:42:00, 23.0, 65.0, 0.0, 5600.0, 40.0, 4.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-19T05:48:00, 23.0, 65.0, 0.0, 5300.0, 30.0, 4.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-19T05:54:00, 23.1, 66.0, 0.0, 5300.0, 30.0, 5.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-19T06:00:00, 23.0, 66.0, 0.0, 6900.0, 30.0, 5.8, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-19T06:06:00, 23.0, 67.0, 0.0, 8000.0, 30.0, 5.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-19T06:12:00, 23.1, 68.0, 0.0, 8300.0, 30.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-19T06:18:00, 23.3, 68.0, 0.0, 9900.0, 30.0, 4.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-19T06:24:00, 23.4, 68.0, 0.0, 9500.0, 30.0, 4.7, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-19T06:30:00, 23.4, 68.0, 0.0, 8400.0, 30.0, 4.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-19T06:36:00, 23.4, 69.0, 0.0, 8200.0, 40.0, 3.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-19T06:42:00, 23.4, 69.0, 0.0, 8500.0, 40.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-19T06:48:00, 23.5, 70.0, 0.0, 10200.0, 30.0, 3.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-19T06:54:00, 23.6, 70.0, 0.0, 10500.0, 30.0, 3.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-19T07:00:00, 23.7, 70.0, 0.0, 14200.0, 40.0, 3.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-19T07:06:00, 24.0, 69.0, 0.0, 11700.0, 40.0, 3.5, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-19T07:12:00, 24.2, 69.0, 0.0, 9400.0, 40.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-19T07:18:00, 24.4, 68.0, 0.0, 14900.0, 40.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-19T07:24:00, 24.7, 68.0, 0.0, 21500.0, 40.0, 2.4, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-19T07:30:00, 24.8, 66.0, 0.0, 5600.0, 50.0, 2.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-19T07:36:00, 25.1, 66.0, 0.0, 48100.0, 60.0, 3.0, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-19T07:42:00, 25.4, 65.0, 0.0, 8200.0, 70.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-06-19T07:48:00, 25.8, 65.0, 0.0, 5800.0, 80.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-19T07:54:00, 26.2, 63.0, 0.0, 5800.0, 80.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-19T08:00:00, 26.3, 63.0, 0.0, 14300.0, 90.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-19T08:06:00, 26.4, 61.0, 0.0, 48100.0, 70.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-19T08:12:00, 26.5, 62.0, 0.0, 59100.0, 70.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-19T08:18:00, 26.8, 61.0, 0.0, 69300.0, 80.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-19T08:24:00, 27.0, 59.0, 0.0, 77400.0, 80.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-19T08:30:00, 27.2, 58.0, 0.0, 36800.0, 90.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-19T08:36:00, 27.1, 58.0, 0.0, 33200.0, 90.0, 2.2, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-19T08:42:00, 27.1, 58.0, 0.0, 30700.0, 90.0, 2.7, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-19T08:48:00, 27.1, 59.0, 0.0, 32800.0, 80.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-19T08:54:00, 27.4, 58.0, 0.0, 37200.0, 60.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-19T09:00:00, 27.9, 57.0, 0.0, 79200.0, 60.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-19T09:06:00, 28.2, 55.0, 0.0, 159900.0, 80.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-19T09:12:00, 27.7, 56.0, 0.0, 122900.0, 70.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-19T09:18:00, 27.5, 57.0, 0.0, 90700.0, 60.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-19T09:24:00, 27.5, 58.0, 0.0, 96500.0, 110.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-19T09:30:00, 27.4, 58.0, 0.0, 98100.0, 110.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-19T09:36:00, 27.4, 59.0, 0.0, 86500.0, 110.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-19T09:42:00, 27.3, 59.0, 0.0, 96500.0, 110.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-19T09:48:00, 27.3, 60.0, 0.0, 87600.0, 110.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-19T09:54:00, 27.2, 61.0, 0.0, 95700.0, 110.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-19T10:00:00, 27.0, 61.0, 0.0, 112700.0, 100.0, 3.5, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-19T10:06:00, 26.8, 61.0, 0.0, 85000.0, 100.0, 3.5, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-19T10:12:00, 26.6, 62.0, 0.0, 78600.0, 100.0, 3.3, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-19T10:18:00, 26.3, 63.0, 0.0, 71800.0, 100.0, 3.4, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-19T10:24:00, 26.3, 64.0, 0.0, 70300.0, 100.0, 2.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-19T10:30:00, 26.5, 64.0, 0.0, 89100.0, 100.0, 2.6, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-19T10:36:00, 27.1, 63.0, 0.0, 130000.0, 110.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-19T10:42:00, 26.8, 63.0, 0.0, 102900.0, 110.0, 3.2, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-19T10:48:00, 26.9, 62.0, 0.0, 101300.0, 110.0, 3.4, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-19T10:54:00, 26.8, 63.0, 0.0, 80300.0, 100.0, 3.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-19T11:00:00, 26.4, 63.0, 0.0, 69600.0, 100.0, 3.7, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-19T11:06:00, 26.5, 64.0, 0.0, 72300.0, 100.0, 3.4, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-19T11:12:00, 26.4, 64.0, 0.0, 78800.0, 100.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-19T11:18:00, 26.3, 65.0, 0.0, 87900.0, 110.0, 4.0, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-19T11:24:00, 26.3, 65.0, 0.0, 78400.0, 110.0, 3.9, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-19T11:30:00, 26.1, 65.0, 0.0, 71200.0, 110.0, 4.2, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-19T11:36:00, 25.9, 66.0, 0.0, 23800.0, 110.0, 4.0, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-19T11:42:00, 25.9, 66.0, 0.0, 15800.0, 110.0, 3.7, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-19T11:48:00, 25.8, 67.0, 0.0, 20900.0, 110.0, 4.2, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-19T11:54:00, 26.3, 67.0, 0.0, 31600.0, 110.0, 4.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-19T12:00:00, 26.3, 66.0, 0.0, 32900.0, 100.0, 4.4, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-19T12:06:00, 26.6, 66.0, 0.0, 39000.0, 100.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-19T12:12:00, 27.1, 65.0, 0.0, 49900.0, 100.0, 4.1, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-19T12:18:00, 27.5, 63.0, 0.0, 53900.0, 90.0, 4.1, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-19T12:24:00, 27.5, 60.0, 0.0, 40600.0, 80.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-19T12:30:00, 27.9, 57.0, 0.0, 48700.0, 70.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-19T12:36:00, 28.3, 55.0, 0.0, 47100.0, 70.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-19T12:42:00, 28.7, 52.0, 0.0, 54400.0, 70.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-19T12:48:00, 28.8, 50.0, 0.0, 42300.0, 70.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-19T12:54:00, 29.0, 48.0, 0.0, 47700.0, 70.0, 3.9, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-19T13:00:00, 29.6, 45.0, 0.0, 55200.0, 70.0, 4.1, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2021-06-19T13:06:00, 29.9, 42.0, 0.0, 92100.0, 60.0, 3.8, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2021-06-19T13:12:00, 30.1, 40.0, 0.0, 147400.0, 50.0, 4.0, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2021-06-19T13:18:00, 30.3, 41.0, 0.0, 175400.0, 50.0, 3.9, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2021-06-19T13:24:00, 30.2, 41.0, 0.0, 177900.0, 40.0, 4.1, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2021-06-19T13:30:00, 30.2, 39.0, 0.0, 170600.0, 40.0, 4.3, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2021-06-19T13:36:00, 30.4, 37.0, 0.0, 186900.0, 40.0, 4.3, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2021-06-19T13:42:00, 30.2, 37.0, 0.0, 171800.0, 50.0, 4.3, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2021-06-19T13:48:00, 30.6, 37.0, 0.0, 147500.0, 50.0, 3.9, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2021-06-19T13:54:00, 30.5, 37.0, 0.0, 114900.0, 70.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2021-06-19T14:00:00, 30.6, 38.0, 0.0, 116900.0, 60.0, 3.4, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2021-06-19T14:06:00, 30.3, 39.0, 0.0, 91300.0, 60.0, 3.5, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2021-06-19T14:12:00, 30.9, 39.0, 0.0, 108000.0, 70.0, 3.4, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2021-06-19T14:18:00, 30.7, 38.0, 0.0, 57000.0, 60.0, 2.6, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2021-06-19T14:24:00, 30.4, 44.0, 0.0, 72400.0, 90.0, 2.4, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2021-06-19T14:30:00, 30.3, 49.0, 0.0, 64200.0, 110.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2021-06-19T14:36:00, 29.4, 53.0, 0.0, 46500.0, 130.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-19T14:42:00, 28.4, 57.0, 0.0, 36900.0, 120.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-19T14:48:00, 27.4, 61.0, 0.0, 27100.0, 120.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-19T14:54:00, 27.0, 64.0, 0.0, 7800.0, 120.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-19T15:00:00, 26.5, 66.0, 0.0, 5900.0, 120.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-19T15:06:00, 25.8, 69.0, 0.0, 11800.0, 120.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-19T15:12:00, 25.3, 71.0, 0.0, 23700.0, 110.0, 2.1, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-19T15:18:00, 25.2, 72.0, 0.0, 24700.0, 120.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-19T15:24:00, 25.0, 70.0, 0.0, 20900.0, 100.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-19T15:30:00, 25.0, 70.0, 0.0, 25900.0, 80.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-19T15:36:00, 24.7, 71.0, 0.0, 30900.0, 70.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-19T15:42:00, 24.5, 72.0, 0.0, 37100.0, 70.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-19T15:48:00, 24.6, 74.0, 0.0, 28600.0, 60.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-19T15:54:00, 24.5, 74.0, 0.0, 29700.0, 40.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-19T16:00:00, 24.4, 74.0, 0.0, 35200.0, 50.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-19T16:06:00, 24.6, 74.0, 0.0, 44000.0, 50.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-19T16:12:00, 24.8, 73.0, 0.0, 42200.0, 60.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-19T16:18:00, 24.8, 73.0, 0.0, 35500.0, 80.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-19T16:24:00, 25.0, 73.0, 0.0, 44500.0, 80.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-19T16:30:00, 25.1, 72.0, 0.0, 40000.0, 70.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-19T16:36:00, 25.1, 72.0, 0.0, 30500.0, 70.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-19T16:42:00, 25.2, 71.0, 0.0, 30300.0, 60.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-19T16:48:00, 25.4, 71.0, 0.0, 34400.0, 50.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-19T16:54:00, 25.6, 69.0, 0.0, 38700.0, 90.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-19T17:00:00, 25.8, 68.0, 0.0, 35600.0, 90.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-19T17:06:00, 25.8, 68.0, 0.0, 24200.0, 110.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-19T17:12:00, 25.7, 68.0, 0.0, 15500.0, 160.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-19T17:18:00, 25.7, 68.0, 0.0, 11900.0, 220.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
