Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-04T00:00:00, 15.9, 71.0, 0.0, 400.0, 180.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-06-04T00:06:00, 15.6, 71.0, 0.0, 400.0, 160.0, 0.5, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-06-04T00:12:00, 15.4, 73.0, 0.0, 400.0, 120.0, 0.5, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-06-04T00:18:00, 15.4, 73.0, 0.0, 400.0, 160.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-06-04T00:24:00, 15.2, 73.0, 0.0, 400.0, 150.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-06-04T00:30:00, 15.0, 73.0, 0.0, 400.0, 130.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-06-04T00:36:00, 14.9, 74.0, 0.0, 400.0, 140.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-06-04T00:42:00, 14.8, 74.0, 0.0, 400.0, 150.0, 1.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-06-04T00:48:00, 14.7, 75.0, 0.0, 400.0, 160.0, 1.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-06-04T00:54:00, 14.6, 74.0, 0.0, 300.0, 150.0, 0.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-06-04T01:00:00, 14.5, 74.0, 0.0, 300.0, 100.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-06-04T01:06:00, 14.5, 73.0, 0.0, 300.0, 110.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-06-04T01:12:00, 14.4, 73.0, 0.0, 300.0, 130.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-06-04T01:18:00, 14.4, 73.0, 0.0, 300.0, 120.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-06-04T01:24:00, 14.4, 72.0, 0.0, 300.0, 130.0, 0.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-06-04T01:30:00, 14.3, 72.0, 0.0, 200.0, 130.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-06-04T01:36:00, 14.3, 72.0, 0.0, 200.0, 120.0, 1.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-06-04T01:42:00, 14.2, 72.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-06-04T01:48:00, 14.2, 72.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-06-04T01:54:00, 14.2, 72.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-06-04T02:00:00, 14.3, 72.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-06-04T02:06:00, 14.2, 71.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-06-04T02:12:00, 14.1, 71.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-06-04T02:18:00, 14.1, 71.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-06-04T02:24:00, 14.1, 71.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-06-04T02:30:00, 14.1, 70.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-06-04T02:36:00, 14.1, 70.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-06-04T02:42:00, 14.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-06-04T02:48:00, 14.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-06-04T02:54:00, 13.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-06-04T03:00:00, 14.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-06-04T03:06:00, 14.0, 70.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-06-04T03:12:00, 13.9, 70.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-06-04T03:18:00, 13.8, 70.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-06-04T03:24:00, 13.8, 70.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-06-04T03:30:00, 13.8, 70.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-06-04T03:36:00, 13.7, 71.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-06-04T03:42:00, 13.6, 71.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-06-04T03:48:00, 13.6, 71.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-06-04T03:54:00, 13.7, 71.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-06-04T04:00:00, 13.9, 70.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-06-04T04:06:00, 14.1, 68.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-06-04T04:12:00, 14.1, 68.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-06-04T04:18:00, 14.1, 68.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-06-04T04:24:00, 14.0, 68.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-06-04T04:30:00, 14.3, 67.0, 0.0, 5600.0, 110.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-06-04T04:36:00, 14.9, 64.0, 0.0, 9500.0, 90.0, 2.8, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-06-04T04:42:00, 15.6, 61.0, 0.0, 13200.0, 80.0, 3.5, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-06-04T04:48:00, 16.1, 58.0, 0.0, 17300.0, 70.0, 3.9, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-06-04T04:54:00, 16.5, 56.0, 0.0, 21700.0, 70.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-06-04T05:00:00, 16.9, 54.0, 0.0, 26700.0, 70.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-06-04T05:06:00, 17.2, 52.0, 0.0, 31900.0, 70.0, 3.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-06-04T05:12:00, 17.5, 51.0, 0.0, 37300.0, 70.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-06-04T05:18:00, 17.9, 51.0, 0.0, 42900.0, 70.0, 3.3, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-06-04T05:24:00, 18.4, 50.0, 0.0, 42900.0, 70.0, 3.0, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-06-04T05:30:00, 18.6, 49.0, 0.0, 54900.0, 70.0, 3.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-06-04T05:36:00, 19.1, 48.0, 0.0, 61600.0, 70.0, 3.7, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-06-04T05:42:00, 19.5, 48.0, 0.0, 68400.0, 70.0, 3.9, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-06-04T05:48:00, 19.7, 48.0, 0.0, 74000.0, 80.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-06-04T05:54:00, 19.8, 48.0, 0.0, 79800.0, 80.0, 3.3, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-06-04T06:00:00, 20.0, 49.0, 0.0, 84100.0, 80.0, 3.4, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-06-04T06:06:00, 20.2, 49.0, 0.0, 92100.0, 90.0, 3.2, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-06-04T06:12:00, 20.4, 48.0, 0.0, 98700.0, 80.0, 3.3, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-06-04T06:18:00, 20.4, 48.0, 0.0, 105300.0, 90.0, 3.4, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-06-04T06:24:00, 20.7, 48.0, 0.0, 111600.0, 90.0, 3.3, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-06-04T06:30:00, 21.3, 45.0, 0.0, 118700.0, 80.0, 3.3, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-06-04T06:36:00, 21.8, 44.0, 0.0, 125900.0, 60.0, 3.4, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2021-06-04T06:42:00, 22.1, 44.0, 0.0, 132700.0, 60.0, 2.9, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2021-06-04T06:48:00, 22.5, 44.0, 0.0, 139200.0, 60.0, 2.9, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2021-06-04T06:54:00, 22.7, 43.0, 0.0, 146400.0, 60.0, 3.1, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2021-06-04T07:00:00, 22.9, 43.0, 0.0, 152800.0, 60.0, 3.5, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2021-06-04T07:06:00, 23.0, 43.0, 0.0, 159800.0, 50.0, 3.6, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2021-06-04T07:12:00, 23.2, 43.0, 0.0, 166000.0, 50.0, 3.3, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2021-06-04T07:18:00, 23.5, 43.0, 0.0, 172600.0, 50.0, 3.4, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2021-06-04T07:24:00, 23.4, 43.0, 0.0, 179100.0, 50.0, 3.5, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2021-06-04T07:30:00, 23.4, 43.0, 0.0, 185100.0, 50.0, 3.7, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2021-06-04T07:36:00, 23.6, 42.0, 0.0, 191400.0, 50.0, 3.6, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2021-06-04T07:42:00, 23.9, 43.0, 0.0, 196600.0, 50.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2021-06-04T07:48:00, 24.0, 42.0, 0.0, 196000.0, 50.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2021-06-04T07:54:00, 24.4, 42.0, 0.0, 160900.0, 50.0, 3.2, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2021-06-04T08:00:00, 24.4, 41.0, 0.0, 192400.0, 40.0, 3.4, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2021-06-04T08:06:00, 24.1, 41.0, 0.0, 198000.0, 50.0, 3.8, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2021-06-04T08:12:00, 24.4, 42.0, 0.0, 198900.0, 50.0, 3.8, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2021-06-04T08:18:00, 24.5, 41.0, 0.0, 204900.0, 50.0, 3.8, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2021-06-04T08:24:00, 24.5, 42.0, 0.0, 207200.0, 50.0, 3.7, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2021-06-04T08:30:00, 24.8, 42.0, 0.0, 211100.0, 50.0, 3.3, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2021-06-04T08:36:00, 25.1, 42.0, 0.0, 209900.0, 50.0, 3.0, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2021-06-04T08:42:00, 25.1, 43.0, 0.0, 225400.0, 50.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-04T08:48:00, 25.3, 42.0, 0.0, 212900.0, 40.0, 2.8, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-04T08:54:00, 25.5, 42.0, 0.0, 212900.0, 40.0, 2.9, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-04T09:00:00, 25.8, 41.0, 0.0, 209000.0, 50.0, 2.8, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2021-06-04T09:06:00, 25.9, 41.0, 0.0, 226200.0, 50.0, 2.7, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2021-06-04T09:12:00, 26.1, 42.0, 0.0, 174000.0, 40.0, 2.3, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2021-06-04T09:18:00, 26.6, 40.0, 0.0, 174400.0, 40.0, 1.3, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2021-06-04T09:24:00, 26.5, 38.0, 0.0, 145700.0, 90.0, 1.9, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2021-06-04T09:30:00, 26.8, 38.0, 0.0, 165000.0, 100.0, 3.0, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2021-06-04T09:36:00, 26.7, 38.0, 0.0, 166000.0, 110.0, 3.2, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2021-06-04T09:42:00, 26.8, 36.0, 0.0, 164300.0, 110.0, 3.4, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2021-06-04T09:48:00, 26.7, 38.0, 0.0, 158600.0, 110.0, 3.5, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2021-06-04T09:54:00, 27.0, 37.0, 0.0, 157600.0, 100.0, 3.0, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2021-06-04T10:00:00, 27.1, 37.0, 0.0, 159000.0, 110.0, 2.7, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2021-06-04T10:06:00, 27.1, 40.0, 0.0, 163900.0, 110.0, 2.9, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2021-06-04T10:12:00, 27.1, 37.0, 0.0, 162900.0, 100.0, 2.8, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2021-06-04T10:18:00, 27.0, 37.0, 0.0, 176100.0, 100.0, 3.6, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2021-06-04T10:24:00, 26.7, 39.0, 0.0, 180300.0, 100.0, 3.8, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2021-06-04T10:30:00, 26.5, 40.0, 0.0, 182500.0, 110.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2021-06-04T10:36:00, 26.2, 41.0, 0.0, 160600.0, 120.0, 3.2, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2021-06-04T10:42:00, 26.7, 41.0, 0.0, 182500.0, 110.0, 3.4, 9999.999, 9999.999, 1015.9, 1024.1, 6.011558, 43.135978
2021-06-04T10:48:00, 26.8, 39.0, 0.0, 196400.0, 110.0, 3.4, 9999.999, 9999.999, 1015.9, 1024.1, 6.011558, 43.135978
2021-06-04T10:54:00, 27.1, 38.0, 0.0, 181200.0, 100.0, 3.4, 9999.999, 9999.999, 1015.9, 1024.1, 6.011558, 43.135978
2021-06-04T11:00:00, 27.0, 38.0, 0.0, 189600.0, 100.0, 3.6, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2021-06-04T11:06:00, 26.9, 39.0, 0.0, 189900.0, 110.0, 3.8, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2021-06-04T11:12:00, 27.0, 40.0, 0.0, 196400.0, 100.0, 3.8, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2021-06-04T11:18:00, 27.4, 39.0, 0.0, 207700.0, 90.0, 3.9, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2021-06-04T11:24:00, 27.6, 40.0, 0.0, 201600.0, 100.0, 3.8, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2021-06-04T11:30:00, 27.3, 39.0, 0.0, 190300.0, 100.0, 4.2, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2021-06-04T11:36:00, 27.2, 39.0, 0.0, 159600.0, 100.0, 4.1, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2021-06-04T11:42:00, 26.8, 41.0, 0.0, 135700.0, 100.0, 4.1, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2021-06-04T11:48:00, 26.5, 44.0, 0.0, 118900.0, 100.0, 4.0, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2021-06-04T11:54:00, 26.6, 42.0, 0.0, 152000.0, 100.0, 4.0, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2021-06-04T12:00:00, 26.5, 43.0, 0.0, 129100.0, 90.0, 4.3, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-04T12:06:00, 26.6, 43.0, 0.0, 140100.0, 90.0, 4.3, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-04T12:12:00, 26.5, 42.0, 0.0, 125300.0, 90.0, 4.2, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-04T12:18:00, 26.6, 43.0, 0.0, 129300.0, 100.0, 3.9, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2021-06-04T12:24:00, 26.8, 45.0, 0.0, 153400.0, 110.0, 3.7, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2021-06-04T12:30:00, 26.9, 42.0, 0.0, 153800.0, 100.0, 3.7, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2021-06-04T12:36:00, 27.3, 40.0, 0.0, 165700.0, 100.0, 3.7, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2021-06-04T12:42:00, 27.5, 39.0, 0.0, 147500.0, 100.0, 3.3, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2021-06-04T12:48:00, 27.6, 40.0, 0.0, 148600.0, 100.0, 3.5, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-04T12:54:00, 27.5, 36.0, 0.0, 151600.0, 110.0, 4.0, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-04T13:00:00, 27.6, 38.0, 0.0, 148600.0, 110.0, 3.9, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-04T13:06:00, 27.4, 38.0, 0.0, 153700.0, 110.0, 3.9, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-04T13:12:00, 27.3, 38.0, 0.0, 153200.0, 120.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2021-06-04T13:18:00, 27.3, 39.0, 0.0, 131000.0, 120.0, 3.5, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-04T13:24:00, 27.1, 39.0, 0.0, 126300.0, 110.0, 3.9, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-06-04T13:30:00, 26.9, 41.0, 0.0, 130700.0, 110.0, 4.0, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-04T13:36:00, 26.7, 41.0, 0.0, 123800.0, 110.0, 3.7, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-04T13:42:00, 26.6, 44.0, 0.0, 115600.0, 120.0, 3.6, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2021-06-04T13:48:00, 26.1, 46.0, 0.0, 105100.0, 110.0, 3.7, 9999.999, 9999.999, 1014.8, 1023.0, 6.011558, 43.135978
2021-06-04T13:54:00, 26.0, 48.0, 0.0, 135300.0, 110.0, 3.8, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2021-06-04T14:00:00, 25.8, 49.0, 0.0, 123600.0, 110.0, 3.4, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2021-06-04T14:06:00, 24.9, 52.0, 0.0, 88400.0, 120.0, 3.7, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-04T14:12:00, 24.7, 53.0, 0.0, 84800.0, 120.0, 3.7, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-04T14:18:00, 24.7, 53.0, 0.0, 76300.0, 110.0, 3.9, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-04T14:24:00, 24.7, 53.0, 0.0, 84500.0, 100.0, 4.2, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-04T14:30:00, 24.9, 53.0, 0.0, 112100.0, 100.0, 4.1, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-04T14:36:00, 24.9, 54.0, 0.0, 119300.0, 100.0, 3.9, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2021-06-04T14:42:00, 25.0, 54.0, 0.0, 111900.0, 100.0, 3.5, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2021-06-04T14:48:00, 25.2, 53.0, 0.0, 105800.0, 100.0, 2.7, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2021-06-04T14:54:00, 24.8, 52.0, 0.0, 81300.0, 90.0, 2.7, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2021-06-04T15:00:00, 24.3, 53.0, 0.0, 58000.0, 100.0, 2.8, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2021-06-04T15:06:00, 24.0, 54.0, 0.0, 48300.0, 90.0, 2.5, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2021-06-04T15:12:00, 23.8, 54.0, 0.0, 56600.0, 70.0, 1.9, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2021-06-04T15:18:00, 23.7, 54.0, 0.0, 54500.0, 70.0, 1.7, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2021-06-04T15:24:00, 23.6, 55.0, 0.0, 55800.0, 80.0, 1.7, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2021-06-04T15:30:00, 23.4, 55.0, 0.0, 56300.0, 80.0, 1.8, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2021-06-04T15:36:00, 23.1, 55.0, 0.0, 58100.0, 90.0, 2.5, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2021-06-04T15:42:00, 22.9, 55.0, 0.0, 56200.0, 80.0, 3.1, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-06-04T15:48:00, 22.8, 56.0, 0.0, 53700.0, 80.0, 3.1, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-06-04T15:54:00, 22.7, 57.0, 0.0, 45800.0, 90.0, 3.0, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-06-04T16:00:00, 22.7, 58.0, 0.0, 42600.0, 90.0, 2.7, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2021-06-04T16:06:00, 22.6, 58.0, 0.0, 42400.0, 100.0, 2.7, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-06-04T16:12:00, 22.4, 58.0, 0.0, 36400.0, 110.0, 3.1, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-06-04T16:18:00, 22.3, 59.0, 0.0, 36800.0, 110.0, 3.0, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-06-04T16:24:00, 22.3, 59.0, 0.0, 38500.0, 100.0, 2.6, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2021-06-04T16:30:00, 22.3, 59.0, 0.0, 34300.0, 100.0, 2.4, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2021-06-04T16:36:00, 22.3, 59.0, 0.0, 31800.0, 90.0, 2.2, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2021-06-04T16:42:00, 22.4, 59.0, 0.0, 36800.0, 90.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-04T16:48:00, 22.4, 59.0, 0.0, 36400.0, 70.0, 2.2, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-04T16:54:00, 22.4, 59.0, 0.0, 35900.0, 80.0, 2.5, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-04T17:00:00, 22.5, 59.0, 0.0, 35700.0, 90.0, 2.4, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-04T17:06:00, 22.4, 59.0, 0.0, 35500.0, 100.0, 2.2, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-04T17:12:00, 22.4, 59.0, 0.0, 36100.0, 110.0, 2.3, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
