Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-21T00:00:00, 22.3, 90.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2021-06-21T00:06:00, 22.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2021-06-21T00:12:00, 22.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2021-06-21T00:18:00, 22.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2021-06-21T00:24:00, 22.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2021-06-21T00:30:00, 22.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2021-06-21T00:36:00, 22.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2021-06-21T00:42:00, 22.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2021-06-21T00:48:00, 22.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2021-06-21T00:54:00, 22.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2021-06-21T01:00:00, 22.0, 91.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2021-06-21T01:06:00, 21.9, 91.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2021-06-21T01:12:00, 21.8, 91.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2021-06-21T01:18:00, 21.6, 90.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2021-06-21T01:24:00, 21.5, 90.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2021-06-21T01:30:00, 21.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2021-06-21T01:36:00, 21.4, 91.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-06-21T01:42:00, 21.4, 91.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-06-21T01:48:00, 21.3, 91.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2021-06-21T01:54:00, 21.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2021-06-21T02:00:00, 21.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2021-06-21T02:06:00, 21.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2021-06-21T02:12:00, 21.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2021-06-21T02:18:00, 21.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2021-06-21T02:24:00, 21.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2021-06-21T02:30:00, 21.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2021-06-21T02:36:00, 21.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2021-06-21T02:42:00, 21.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2021-06-21T02:48:00, 21.1, 91.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2021-06-21T02:54:00, 21.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2021-06-21T03:00:00, 20.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2021-06-21T03:06:00, 20.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2021-06-21T03:12:00, 21.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2021-06-21T03:18:00, 21.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2021-06-21T03:24:00, 21.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2021-06-21T03:30:00, 21.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2021-06-21T03:36:00, 21.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2021-06-21T03:42:00, 21.2, 92.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2021-06-21T03:48:00, 21.2, 92.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2021-06-21T03:54:00, 21.2, 92.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2021-06-21T04:00:00, 21.2, 92.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2021-06-21T04:06:00, 21.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2021-06-21T04:12:00, 21.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2021-06-21T04:18:00, 21.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-06-21T04:24:00, 21.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2021-06-21T04:30:00, 21.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2021-06-21T04:36:00, 21.0, 92.0, 0.0, 5800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-06-21T04:42:00, 21.1, 92.0, 0.0, 9600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-06-21T04:48:00, 21.1, 92.0, 0.0, 7800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2021-06-21T04:54:00, 21.1, 92.0, 0.0, 11500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2021-06-21T05:00:00, 21.2, 92.0, 0.0, 13600.0, 100.0, 0.6, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2021-06-21T05:06:00, 21.4, 92.0, 0.0, 20800.0, 90.0, 1.1, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2021-06-21T05:12:00, 21.5, 91.0, 0.0, 26200.0, 100.0, 1.1, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2021-06-21T05:18:00, 21.9, 92.0, 0.0, 20300.0, 110.0, 0.6, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2021-06-21T05:24:00, 22.3, 91.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2021-06-21T05:30:00, 22.3, 90.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2021-06-21T05:36:00, 22.6, 92.0, 0.0, 200.0, 120.0, 0.8, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2021-06-21T05:42:00, 22.7, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2021-06-21T05:48:00, 22.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2021-06-21T05:54:00, 22.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2021-06-21T06:00:00, 22.2, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2021-06-21T06:06:00, 21.9, 87.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2021-06-21T06:12:00, 21.8, 85.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-21T06:18:00, 22.5, 85.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-21T06:24:00, 23.2, 83.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-21T06:30:00, 23.8, 81.0, 0.0, 4400.0, 100.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2021-06-21T06:36:00, 24.0, 78.0, 0.0, 5600.0, 90.0, 1.0, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2021-06-21T06:42:00, 24.2, 76.0, 0.0, 5400.0, 70.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T06:48:00, 24.2, 73.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T06:54:00, 24.6, 71.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T07:00:00, 24.8, 70.0, 0.0, 54000.0, 230.0, 0.7, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2021-06-21T07:06:00, 25.1, 67.0, 0.0, 35000.0, 210.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2021-06-21T07:12:00, 24.8, 67.0, 0.0, 15500.0, 190.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2021-06-21T07:18:00, 24.5, 68.0, 0.0, 30700.0, 210.0, 0.6, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2021-06-21T07:24:00, 24.2, 68.0, 0.0, 26300.0, 220.0, 0.9, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2021-06-21T07:30:00, 24.4, 69.0, 0.0, 54100.0, 230.0, 1.1, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2021-06-21T07:36:00, 24.6, 68.0, 0.0, 45200.0, 220.0, 1.2, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2021-06-21T07:42:00, 23.9, 69.0, 0.0, 20800.0, 230.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2021-06-21T07:48:00, 24.2, 71.0, 0.0, 104500.0, 240.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2021-06-21T07:54:00, 25.1, 70.0, 0.0, 129300.0, 240.0, 1.5, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2021-06-21T08:00:00, 25.5, 67.0, 0.0, 171100.0, 250.0, 1.4, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T08:06:00, 25.9, 62.0, 0.0, 239700.0, 220.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T08:12:00, 26.6, 59.0, 0.0, 259300.0, 120.0, 1.4, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T08:18:00, 26.3, 57.0, 0.0, 154400.0, 130.0, 1.1, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T08:24:00, 25.9, 59.0, 0.0, 78200.0, 120.0, 1.1, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T08:30:00, 26.3, 61.0, 0.0, 161300.0, 140.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T08:36:00, 26.4, 61.0, 0.0, 181200.0, 210.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T08:42:00, 27.0, 58.0, 0.0, 293800.0, 130.0, 1.4, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T08:48:00, 27.3, 57.0, 0.0, 247300.0, 120.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T08:54:00, 26.3, 56.0, 0.0, 82800.0, 130.0, 1.5, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T09:00:00, 26.3, 59.0, 0.0, 170100.0, 130.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T09:06:00, 26.1, 59.0, 0.0, 87600.0, 120.0, 1.1, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2021-06-21T09:12:00, 25.7, 62.0, 0.0, 110900.0, 130.0, 1.7, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2021-06-21T09:18:00, 26.7, 62.0, 0.0, 272500.0, 110.0, 1.8, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T09:24:00, 26.2, 63.0, 0.0, 125800.0, 110.0, 1.4, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2021-06-21T09:30:00, 26.2, 64.0, 0.0, 161000.0, 120.0, 1.0, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2021-06-21T09:36:00, 26.2, 64.0, 0.0, 148500.0, 160.0, 1.0, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2021-06-21T09:42:00, 26.1, 64.0, 0.0, 152600.0, 180.0, 1.1, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2021-06-21T09:48:00, 26.2, 64.0, 0.0, 146100.0, 180.0, 1.2, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2021-06-21T09:54:00, 26.4, 64.0, 0.0, 244700.0, 190.0, 1.4, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2021-06-21T10:00:00, 26.8, 63.0, 0.0, 222200.0, 190.0, 1.5, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2021-06-21T10:06:00, 27.2, 62.0, 0.0, 302500.0, 200.0, 1.3, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-21T10:12:00, 26.8, 60.0, 0.0, 139400.0, 170.0, 1.4, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-21T10:18:00, 26.7, 61.0, 0.0, 218600.0, 150.0, 1.4, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-21T10:24:00, 26.6, 60.0, 0.0, 176300.0, 150.0, 1.7, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-21T10:30:00, 26.5, 62.0, 0.0, 216200.0, 150.0, 1.6, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-21T10:36:00, 27.2, 60.0, 0.0, 333800.0, 160.0, 1.3, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-21T10:42:00, 27.6, 59.0, 0.0, 361600.0, 150.0, 1.6, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-21T10:48:00, 28.0, 58.0, 0.0, 374800.0, 170.0, 1.6, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2021-06-21T10:54:00, 28.2, 57.0, 0.0, 336900.0, 200.0, 1.8, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2021-06-21T11:00:00, 27.8, 57.0, 0.0, 235500.0, 200.0, 1.6, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2021-06-21T11:06:00, 27.8, 59.0, 0.0, 355100.0, 220.0, 1.8, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2021-06-21T11:12:00, 27.6, 58.0, 0.0, 352400.0, 230.0, 2.4, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2021-06-21T11:18:00, 26.7, 61.0, 0.0, 195900.0, 230.0, 2.2, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2021-06-21T11:24:00, 26.2, 62.0, 0.0, 193400.0, 230.0, 2.3, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2021-06-21T11:30:00, 26.3, 61.0, 0.0, 228300.0, 230.0, 2.3, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-21T11:36:00, 26.8, 63.0, 0.0, 302300.0, 220.0, 2.2, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2021-06-21T11:42:00, 27.1, 60.0, 0.0, 316100.0, 220.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2021-06-21T11:48:00, 27.5, 58.0, 0.0, 339900.0, 210.0, 1.8, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2021-06-21T11:54:00, 27.9, 59.0, 0.0, 363000.0, 180.0, 1.6, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2021-06-21T12:00:00, 27.5, 58.0, 0.0, 356500.0, 220.0, 2.1, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-21T12:06:00, 27.0, 60.0, 0.0, 340300.0, 230.0, 2.7, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-21T12:12:00, 27.1, 59.0, 0.0, 341900.0, 220.0, 2.7, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2021-06-21T12:18:00, 27.0, 61.0, 0.0, 363100.0, 220.0, 2.6, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2021-06-21T12:24:00, 27.6, 61.0, 0.0, 297500.0, 220.0, 1.7, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2021-06-21T12:30:00, 27.8, 60.0, 0.0, 342300.0, 200.0, 1.5, 9999.999, 9999.999, 1004.0, 1012.0, 6.011558, 43.135978
2021-06-21T12:36:00, 28.2, 59.0, 0.0, 360600.0, 180.0, 1.5, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2021-06-21T12:42:00, 28.4, 59.0, 0.0, 368200.0, 200.0, 1.4, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2021-06-21T12:48:00, 28.6, 57.0, 0.0, 303900.0, 200.0, 1.3, 9999.999, 9999.999, 1003.9, 1011.9, 6.011558, 43.135978
2021-06-21T12:54:00, 28.1, 57.0, 0.0, 325900.0, 160.0, 1.3, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2021-06-21T13:00:00, 28.6, 58.0, 0.0, 333500.0, 180.0, 1.4, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2021-06-21T13:06:00, 28.3, 57.0, 0.0, 336400.0, 210.0, 1.7, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2021-06-21T13:12:00, 28.2, 57.0, 0.0, 329800.0, 230.0, 2.0, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2021-06-21T13:18:00, 27.8, 59.0, 0.0, 323100.0, 220.0, 2.0, 9999.999, 9999.999, 1003.8, 1011.8, 6.011558, 43.135978
2021-06-21T13:24:00, 27.4, 59.0, 0.0, 319300.0, 210.0, 1.9, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-21T13:30:00, 27.3, 60.0, 0.0, 264100.0, 210.0, 2.1, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-21T13:36:00, 27.7, 58.0, 0.0, 311000.0, 210.0, 1.7, 9999.999, 9999.999, 1003.7, 1011.7, 6.011558, 43.135978
2021-06-21T13:42:00, 27.9, 56.0, 0.0, 290200.0, 210.0, 1.3, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2021-06-21T13:48:00, 27.7, 55.0, 0.0, 301600.0, 220.0, 1.7, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2021-06-21T13:54:00, 27.5, 54.0, 0.0, 297400.0, 220.0, 2.0, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2021-06-21T14:00:00, 27.4, 56.0, 0.0, 294500.0, 200.0, 1.8, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2021-06-21T14:06:00, 27.8, 55.0, 0.0, 290400.0, 210.0, 2.1, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2021-06-21T14:12:00, 27.3, 57.0, 0.0, 288700.0, 220.0, 2.5, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2021-06-21T14:18:00, 27.5, 59.0, 0.0, 291200.0, 220.0, 2.4, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2021-06-21T14:24:00, 27.8, 58.0, 0.0, 264800.0, 220.0, 1.7, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2021-06-21T14:30:00, 27.6, 58.0, 0.0, 229300.0, 220.0, 1.4, 9999.999, 9999.999, 1003.6, 1011.6, 6.011558, 43.135978
2021-06-21T14:36:00, 27.5, 58.0, 0.0, 241000.0, 200.0, 1.4, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2021-06-21T14:42:00, 26.9, 58.0, 0.0, 183700.0, 210.0, 1.6, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2021-06-21T14:48:00, 26.7, 60.0, 0.0, 188100.0, 220.0, 1.8, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2021-06-21T14:54:00, 26.9, 62.0, 0.0, 235400.0, 230.0, 1.5, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2021-06-21T15:00:00, 27.1, 60.0, 0.0, 259300.0, 230.0, 1.8, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2021-06-21T15:06:00, 27.6, 58.0, 0.0, 252900.0, 200.0, 1.5, 9999.999, 9999.999, 1003.5, 1011.5, 6.011558, 43.135978
2021-06-21T15:12:00, 27.8, 56.0, 0.0, 243100.0, 220.0, 1.7, 9999.999, 9999.999, 1003.4, 1011.4, 6.011558, 43.135978
2021-06-21T15:18:00, 27.6, 55.0, 0.0, 241200.0, 220.0, 2.0, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2021-06-21T15:24:00, 27.2, 55.0, 0.0, 238000.0, 200.0, 1.8, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2021-06-21T15:30:00, 26.9, 54.0, 0.0, 187800.0, 220.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2021-06-21T15:36:00, 26.9, 54.0, 0.0, 216200.0, 220.0, 1.8, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2021-06-21T15:42:00, 27.2, 55.0, 0.0, 215300.0, 210.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T15:48:00, 27.3, 54.0, 0.0, 210300.0, 220.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T15:54:00, 27.3, 52.0, 0.0, 204700.0, 200.0, 1.4, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T16:00:00, 27.4, 51.0, 0.0, 198200.0, 190.0, 1.5, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T16:06:00, 27.4, 50.0, 0.0, 192300.0, 220.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T16:12:00, 27.4, 51.0, 0.0, 186800.0, 230.0, 1.7, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2021-06-21T16:18:00, 27.6, 51.0, 0.0, 108900.0, 220.0, 1.3, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2021-06-21T16:24:00, 27.4, 52.0, 0.0, 61300.0, 230.0, 1.7, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2021-06-21T16:30:00, 27.4, 52.0, 0.0, 55500.0, 220.0, 1.8, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2021-06-21T16:36:00, 27.3, 53.0, 0.0, 51700.0, 190.0, 1.2, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2021-06-21T16:42:00, 27.4, 52.0, 0.0, 134900.0, 150.0, 1.4, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2021-06-21T16:48:00, 27.7, 52.0, 0.0, 130700.0, 130.0, 1.0, 9999.999, 9999.999, 1002.7, 1010.7, 6.011558, 43.135978
2021-06-21T16:54:00, 27.4, 51.0, 0.0, 126000.0, 140.0, 1.4, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2021-06-21T17:00:00, 27.5, 53.0, 0.0, 129600.0, 180.0, 1.2, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2021-06-21T17:06:00, 27.3, 54.0, 0.0, 122200.0, 170.0, 1.2, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2021-06-21T17:12:00, 27.1, 56.0, 0.0, 121400.0, 180.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2021-06-21T17:18:00, 26.8, 57.0, 0.0, 115800.0, 140.0, 1.7, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
