Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-01T00:00:00, 13.4, 69.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-06-01T00:06:00, 13.2, 68.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-06-01T00:12:00, 13.2, 67.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-06-01T00:18:00, 13.3, 67.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-06-01T00:24:00, 13.4, 66.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-06-01T00:30:00, 13.4, 65.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-06-01T00:36:00, 13.2, 65.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-06-01T00:42:00, 13.1, 65.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-06-01T00:48:00, 13.0, 66.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-06-01T00:54:00, 12.9, 66.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-06-01T01:00:00, 12.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-06-01T01:06:00, 12.7, 69.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-06-01T01:12:00, 12.5, 71.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-06-01T01:18:00, 12.4, 72.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-06-01T01:24:00, 12.2, 72.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-06-01T01:30:00, 12.4, 72.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-06-01T01:36:00, 12.3, 72.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-06-01T01:42:00, 12.2, 71.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-06-01T01:48:00, 12.1, 71.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-06-01T01:54:00, 12.4, 69.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-06-01T02:00:00, 12.5, 68.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-06-01T02:06:00, 12.5, 68.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-06-01T02:12:00, 12.8, 66.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-06-01T02:18:00, 12.9, 66.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-06-01T02:24:00, 12.9, 66.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-06-01T02:30:00, 12.8, 67.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-06-01T02:36:00, 12.5, 68.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-06-01T02:42:00, 12.3, 69.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-06-01T02:48:00, 12.1, 69.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-06-01T02:54:00, 12.0, 69.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-06-01T03:00:00, 12.0, 69.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-06-01T03:06:00, 12.1, 69.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-06-01T03:12:00, 12.2, 68.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-06-01T03:18:00, 12.7, 66.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-06-01T03:24:00, 13.2, 63.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-06-01T03:30:00, 13.3, 62.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-06-01T03:36:00, 13.3, 62.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-06-01T03:42:00, 12.9, 63.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-06-01T03:48:00, 12.8, 64.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-06-01T03:54:00, 13.0, 64.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-06-01T04:00:00, 13.2, 63.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-06-01T04:06:00, 12.9, 63.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-06-01T04:12:00, 12.9, 63.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-06-01T04:18:00, 12.8, 64.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-06-01T04:24:00, 12.6, 66.0, 0.0, 2800.0, 130.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-06-01T04:30:00, 12.5, 67.0, 0.0, 8100.0, 150.0, 1.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-06-01T04:36:00, 12.6, 68.0, 0.0, 13800.0, 150.0, 1.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-06-01T04:42:00, 12.7, 68.0, 0.0, 16700.0, 160.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-06-01T04:48:00, 12.9, 68.0, 0.0, 21800.0, 160.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-06-01T04:54:00, 13.0, 67.0, 0.0, 24200.0, 150.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-06-01T05:00:00, 13.3, 67.0, 0.0, 28200.0, 100.0, 1.3, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-06-01T05:06:00, 13.6, 66.0, 0.0, 31000.0, 70.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-06-01T05:12:00, 13.8, 64.0, 0.0, 28600.0, 80.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-06-01T05:18:00, 14.3, 62.0, 0.0, 37900.0, 90.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-06-01T05:24:00, 14.6, 62.0, 0.0, 34700.0, 100.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-06-01T05:30:00, 14.8, 60.0, 0.0, 35800.0, 110.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-06-01T05:36:00, 14.8, 60.0, 0.0, 31100.0, 120.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-06-01T05:42:00, 14.8, 60.0, 0.0, 34200.0, 110.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-06-01T05:48:00, 15.0, 59.0, 0.0, 40300.0, 110.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-06-01T05:54:00, 15.2, 59.0, 0.0, 44400.0, 100.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-06-01T06:00:00, 15.3, 59.0, 0.0, 32300.0, 100.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-06-01T06:06:00, 15.5, 58.0, 0.0, 35500.0, 90.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-06-01T06:12:00, 15.7, 58.0, 0.0, 44000.0, 100.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-06-01T06:18:00, 16.1, 58.0, 0.0, 64400.0, 110.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-06-01T06:24:00, 16.7, 57.0, 0.0, 87000.0, 120.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-01T06:30:00, 17.1, 57.0, 0.0, 75000.0, 130.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-01T06:36:00, 16.9, 56.0, 0.0, 62300.0, 130.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-01T06:42:00, 17.1, 53.0, 0.0, 77200.0, 100.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-01T06:48:00, 17.8, 49.0, 0.0, 91200.0, 70.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-01T06:54:00, 18.1, 45.0, 0.0, 61200.0, 70.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-01T07:00:00, 18.3, 43.0, 0.0, 52600.0, 60.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-01T07:06:00, 18.5, 43.0, 0.0, 61800.0, 60.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-01T07:12:00, 18.6, 42.0, 0.0, 64400.0, 50.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-01T07:18:00, 18.7, 41.0, 0.0, 69800.0, 60.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-01T07:24:00, 18.8, 41.0, 0.0, 78300.0, 50.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-01T07:30:00, 19.0, 42.0, 0.0, 100400.0, 50.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-01T07:36:00, 19.5, 42.0, 0.0, 124700.0, 60.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-01T07:42:00, 19.5, 41.0, 0.0, 103500.0, 60.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-01T07:48:00, 19.9, 42.0, 0.0, 199200.0, 50.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-01T07:54:00, 20.0, 44.0, 0.0, 163000.0, 50.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-01T08:00:00, 20.0, 42.0, 0.0, 151900.0, 50.0, 2.4, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-01T08:06:00, 20.8, 43.0, 0.0, 236400.0, 50.0, 2.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-01T08:12:00, 21.1, 40.0, 0.0, 211000.0, 60.0, 2.7, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-01T08:18:00, 21.1, 42.0, 0.0, 168400.0, 60.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-01T08:24:00, 21.1, 41.0, 0.0, 149900.0, 80.0, 3.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-01T08:30:00, 21.3, 41.0, 0.0, 221800.0, 70.0, 3.1, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-01T08:36:00, 21.3, 41.0, 0.0, 152100.0, 60.0, 2.8, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-01T08:42:00, 21.7, 43.0, 0.0, 215900.0, 70.0, 3.1, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-01T08:48:00, 21.3, 41.0, 0.0, 114000.0, 60.0, 2.6, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-01T08:54:00, 21.2, 44.0, 0.0, 125900.0, 60.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-01T09:00:00, 22.1, 43.0, 0.0, 279000.0, 60.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-01T09:06:00, 22.8, 43.0, 0.0, 243900.0, 60.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-01T09:12:00, 22.4, 43.0, 0.0, 182900.0, 80.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-01T09:18:00, 22.8, 43.0, 0.0, 275600.0, 90.0, 3.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-01T09:24:00, 23.5, 42.0, 0.0, 279200.0, 90.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-01T09:30:00, 23.9, 39.0, 0.0, 199500.0, 110.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-01T09:36:00, 23.4, 37.0, 0.0, 120900.0, 120.0, 3.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-01T09:42:00, 23.5, 38.0, 0.0, 154000.0, 100.0, 3.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-01T09:48:00, 23.5, 35.0, 0.0, 157000.0, 110.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-01T09:54:00, 23.7, 37.0, 0.0, 161400.0, 110.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-01T10:00:00, 24.3, 34.0, 0.0, 208700.0, 100.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-01T10:06:00, 24.8, 35.0, 0.0, 216800.0, 110.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-01T10:12:00, 24.2, 34.0, 0.0, 146300.0, 120.0, 2.9, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-01T10:18:00, 23.8, 35.0, 0.0, 155500.0, 110.0, 3.6, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-01T10:24:00, 23.8, 36.0, 0.0, 204800.0, 110.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-01T10:30:00, 24.1, 36.0, 0.0, 178600.0, 110.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-01T10:36:00, 24.1, 36.0, 0.0, 165900.0, 100.0, 4.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-01T10:42:00, 24.0, 38.0, 0.0, 160700.0, 100.0, 4.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-01T10:48:00, 23.6, 38.0, 0.0, 152800.0, 90.0, 4.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-01T10:54:00, 24.1, 36.0, 0.0, 202800.0, 100.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-01T11:00:00, 24.4, 37.0, 0.0, 226300.0, 100.0, 3.8, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-01T11:06:00, 24.7, 37.0, 0.0, 224400.0, 110.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-01T11:12:00, 24.8, 37.0, 0.0, 225600.0, 110.0, 3.6, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-01T11:18:00, 24.8, 34.0, 0.0, 232200.0, 110.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-01T11:24:00, 24.7, 34.0, 0.0, 233400.0, 100.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-01T11:30:00, 24.8, 34.0, 0.0, 236700.0, 120.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-01T11:36:00, 25.4, 34.0, 0.0, 228900.0, 120.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-01T11:42:00, 25.5, 34.0, 0.0, 247300.0, 110.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-01T11:48:00, 25.6, 33.0, 0.0, 249400.0, 100.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-01T11:54:00, 25.7, 34.0, 0.0, 254300.0, 100.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-01T12:00:00, 25.6, 32.0, 0.0, 147500.0, 100.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-01T12:06:00, 25.8, 31.0, 0.0, 80200.0, 100.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-01T12:12:00, 25.2, 32.0, 0.0, 62100.0, 110.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-01T12:18:00, 25.2, 32.0, 0.0, 63400.0, 110.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-01T12:24:00, 24.8, 32.0, 0.0, 50900.0, 100.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-01T12:30:00, 24.7, 32.0, 0.0, 47700.0, 110.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-01T12:36:00, 24.5, 32.0, 0.0, 51200.0, 130.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-01T12:42:00, 24.4, 31.0, 0.0, 51800.0, 130.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-01T12:48:00, 24.4, 31.0, 0.0, 55400.0, 130.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-01T12:54:00, 24.8, 32.0, 0.0, 67700.0, 120.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-01T13:00:00, 25.4, 30.0, 0.0, 74200.0, 110.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-01T13:06:00, 25.3, 29.0, 0.0, 68000.0, 100.0, 3.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-01T13:12:00, 24.6, 29.0, 0.0, 48100.0, 100.0, 3.6, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-01T13:18:00, 24.4, 27.0, 0.0, 50400.0, 100.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-01T13:24:00, 24.3, 27.0, 0.0, 46600.0, 100.0, 3.6, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-01T13:30:00, 24.1, 28.0, 0.0, 44100.0, 100.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-01T13:36:00, 23.8, 28.0, 0.0, 46900.0, 110.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-01T13:42:00, 23.9, 26.0, 0.0, 51400.0, 110.0, 3.2, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-01T13:48:00, 23.7, 29.0, 0.0, 51400.0, 110.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-01T13:54:00, 23.5, 29.0, 0.0, 57900.0, 110.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-01T14:00:00, 23.3, 29.0, 0.0, 27200.0, 110.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-01T14:06:00, 23.2, 30.0, 0.0, 28700.0, 110.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-01T14:12:00, 23.1, 32.0, 0.0, 55400.0, 100.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-01T14:18:00, 23.2, 33.0, 0.0, 84200.0, 100.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-01T14:24:00, 23.6, 34.0, 0.0, 157300.0, 100.0, 4.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-01T14:30:00, 24.3, 32.0, 0.0, 218800.0, 100.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-01T14:36:00, 24.1, 31.0, 0.0, 159100.0, 90.0, 4.3, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-01T14:42:00, 23.6, 33.0, 0.0, 135400.0, 100.0, 4.1, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-01T14:48:00, 23.5, 34.0, 0.0, 132400.0, 110.0, 4.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-01T14:54:00, 23.0, 37.0, 0.0, 112800.0, 110.0, 4.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-01T15:00:00, 23.8, 37.0, 0.0, 176700.0, 100.0, 4.5, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-01T15:06:00, 23.4, 37.0, 0.0, 131900.0, 110.0, 4.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-01T15:12:00, 23.3, 37.0, 0.0, 91100.0, 100.0, 3.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-01T15:18:00, 22.6, 37.0, 0.0, 65500.0, 110.0, 3.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-01T15:24:00, 22.4, 39.0, 0.0, 69400.0, 110.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-01T15:30:00, 22.3, 39.0, 0.0, 73000.0, 100.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-01T15:36:00, 22.3, 42.0, 0.0, 79500.0, 100.0, 2.8, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-01T15:42:00, 22.1, 43.0, 0.0, 81900.0, 90.0, 3.1, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-01T15:48:00, 22.0, 44.0, 0.0, 72500.0, 90.0, 3.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-01T15:54:00, 21.8, 45.0, 0.0, 54600.0, 90.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-01T16:00:00, 21.8, 46.0, 0.0, 50700.0, 80.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-01T16:06:00, 21.8, 46.0, 0.0, 52200.0, 80.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-01T16:12:00, 21.6, 47.0, 0.0, 49900.0, 80.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-01T16:18:00, 21.3, 47.0, 0.0, 44500.0, 70.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-01T16:24:00, 21.2, 49.0, 0.0, 38000.0, 70.0, 2.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-01T16:30:00, 21.1, 50.0, 0.0, 33000.0, 70.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-06-01T16:36:00, 20.9, 51.0, 0.0, 33000.0, 80.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-06-01T16:42:00, 20.7, 52.0, 0.0, 32000.0, 90.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-01T16:48:00, 20.5, 54.0, 0.0, 29600.0, 100.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-01T16:54:00, 20.3, 54.0, 0.0, 28400.0, 100.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-01T17:00:00, 20.2, 54.0, 0.0, 22900.0, 90.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-01T17:06:00, 20.2, 54.0, 0.0, 19300.0, 80.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-01T17:12:00, 20.2, 53.0, 0.0, 17900.0, 70.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
