Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-09T00:00:00, 19.0, 75.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-09T00:06:00, 18.9, 75.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-09T00:12:00, 18.9, 75.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-09T00:18:00, 18.9, 74.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-09T00:24:00, 18.6, 75.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-09T00:30:00, 18.5, 75.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-09T00:36:00, 18.4, 75.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-09T00:42:00, 18.4, 76.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-09T00:48:00, 18.2, 76.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-09T00:54:00, 18.0, 77.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-09T01:00:00, 17.9, 78.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-09T01:06:00, 17.8, 78.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-09T01:12:00, 17.7, 78.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-09T01:18:00, 17.9, 78.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-09T01:24:00, 18.2, 78.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-09T01:30:00, 18.4, 77.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-09T01:36:00, 18.4, 76.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-09T01:42:00, 18.4, 75.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-09T01:48:00, 18.3, 75.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-09T01:54:00, 18.1, 76.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-09T02:00:00, 17.9, 76.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-09T02:06:00, 17.8, 77.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-09T02:12:00, 17.7, 77.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-09T02:18:00, 17.7, 77.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-09T02:24:00, 17.6, 77.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-09T02:30:00, 17.6, 77.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-09T02:36:00, 17.6, 78.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-09T02:42:00, 17.6, 78.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-09T02:48:00, 17.7, 78.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-09T02:54:00, 17.9, 77.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-09T03:00:00, 18.3, 76.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-09T03:06:00, 18.4, 75.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-09T03:12:00, 18.7, 74.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-09T03:18:00, 18.8, 73.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-09T03:24:00, 18.7, 72.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-09T03:30:00, 19.1, 71.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-09T03:36:00, 19.5, 69.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-09T03:42:00, 19.6, 68.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-09T03:48:00, 19.8, 67.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-09T03:54:00, 19.8, 66.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-09T04:00:00, 19.6, 66.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-09T04:06:00, 19.4, 67.0, 0.0, 0.0, 330.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-09T04:12:00, 19.2, 68.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-09T04:18:00, 18.8, 70.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-09T04:24:00, 18.5, 72.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-09T04:30:00, 18.4, 73.0, 0.0, 4300.0, 150.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-09T04:36:00, 18.3, 74.0, 0.0, 9400.0, 130.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-09T04:42:00, 18.4, 74.0, 0.0, 13900.0, 100.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-09T04:48:00, 18.5, 75.0, 0.0, 17300.0, 100.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-09T04:54:00, 18.6, 75.0, 0.0, 20400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-09T05:00:00, 18.8, 75.0, 0.0, 27900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-09T05:06:00, 19.0, 74.0, 0.0, 34100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-09T05:12:00, 19.4, 74.0, 0.0, 40600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-09T05:18:00, 19.4, 72.0, 0.0, 28000.0, 120.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-09T05:24:00, 19.2, 72.0, 0.0, 31300.0, 120.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-09T05:30:00, 19.8, 72.0, 0.0, 56900.0, 110.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-09T05:36:00, 20.4, 71.0, 0.0, 59600.0, 100.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-09T05:42:00, 21.0, 70.0, 0.0, 63600.0, 100.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-09T05:48:00, 21.3, 68.0, 0.0, 68400.0, 120.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-09T05:54:00, 21.7, 66.0, 0.0, 80300.0, 110.0, 0.8, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-09T06:00:00, 21.8, 64.0, 0.0, 86900.0, 100.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-09T06:06:00, 22.2, 63.0, 0.0, 93500.0, 140.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-09T06:12:00, 22.3, 63.0, 0.0, 100100.0, 220.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-09T06:18:00, 22.7, 62.0, 0.0, 107100.0, 170.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-09T06:24:00, 23.0, 60.0, 0.0, 115300.0, 100.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-09T06:30:00, 23.1, 59.0, 0.0, 122900.0, 70.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-09T06:36:00, 23.4, 58.0, 0.0, 130100.0, 80.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-09T06:42:00, 23.5, 58.0, 0.0, 137600.0, 80.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-09T06:48:00, 23.8, 58.0, 0.0, 141300.0, 80.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-09T06:54:00, 24.3, 55.0, 0.0, 112300.0, 70.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-09T07:00:00, 24.3, 55.0, 0.0, 153100.0, 90.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-09T07:06:00, 24.7, 54.0, 0.0, 160100.0, 90.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-09T07:12:00, 24.7, 52.0, 0.0, 65700.0, 80.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-09T07:18:00, 24.9, 53.0, 0.0, 45600.0, 30.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-09T07:24:00, 24.9, 53.0, 0.0, 33600.0, 30.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-09T07:30:00, 25.2, 54.0, 0.0, 31500.0, 20.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-09T07:36:00, 25.3, 53.0, 0.0, 17000.0, 20.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-09T07:42:00, 25.5, 52.0, 0.0, 18700.0, 40.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-09T07:48:00, 26.0, 52.0, 0.0, 14700.0, 10.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-09T07:54:00, 26.0, 50.0, 0.0, 14400.0, 150.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-09T08:00:00, 26.4, 47.0, 0.0, 15700.0, 100.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-09T08:06:00, 26.4, 46.0, 0.0, 17100.0, 80.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-09T08:12:00, 26.4, 44.0, 0.0, 16700.0, 80.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-09T08:18:00, 26.5, 41.0, 0.0, 16800.0, 70.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-09T08:24:00, 26.8, 44.0, 0.0, 17500.0, 80.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-09T08:30:00, 27.3, 45.0, 0.0, 18200.0, 100.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-09T08:36:00, 27.4, 45.0, 0.0, 17500.0, 120.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-09T08:42:00, 27.1, 48.0, 0.0, 17900.0, 140.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2021-06-09T08:48:00, 27.1, 49.0, 0.0, 20900.0, 200.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2021-06-09T08:54:00, 27.1, 49.0, 0.0, 21800.0, 210.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2021-06-09T09:00:00, 27.1, 49.0, 0.0, 19100.0, 210.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2021-06-09T09:06:00, 26.8, 51.0, 0.0, 21300.0, 220.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2021-06-09T09:12:00, 27.0, 49.0, 0.0, 23100.0, 210.0, 1.4, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-06-09T09:18:00, 25.5, 51.0, 0.0, 23100.0, 210.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-06-09T09:24:00, 25.4, 55.0, 0.0, 22800.0, 220.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-06-09T09:30:00, 25.8, 52.0, 0.0, 22800.0, 210.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-06-09T09:36:00, 26.1, 52.0, 0.0, 22600.0, 220.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-09T09:42:00, 26.4, 51.0, 0.0, 23200.0, 210.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-09T09:48:00, 26.0, 51.0, 0.0, 23700.0, 200.0, 2.0, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-09T09:54:00, 26.4, 50.0, 0.0, 24200.0, 200.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-09T10:00:00, 26.4, 53.0, 0.0, 24500.0, 210.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-09T10:06:00, 26.9, 49.0, 0.0, 24500.0, 210.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T10:12:00, 27.1, 51.0, 0.0, 25300.0, 220.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T10:18:00, 26.8, 49.0, 0.0, 27300.0, 220.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T10:24:00, 27.2, 50.0, 0.0, 27400.0, 220.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T10:30:00, 27.5, 48.0, 0.0, 27200.0, 210.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T10:36:00, 27.6, 47.0, 0.0, 27400.0, 200.0, 1.5, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2021-06-09T10:42:00, 27.1, 48.0, 0.0, 26900.0, 210.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T10:48:00, 27.4, 50.0, 0.0, 28400.0, 210.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T10:54:00, 27.8, 47.0, 0.0, 28400.0, 220.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T11:00:00, 27.6, 47.0, 0.0, 28400.0, 220.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T11:06:00, 27.4, 47.0, 0.0, 28600.0, 210.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T11:12:00, 27.2, 47.0, 0.0, 28700.0, 210.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T11:18:00, 27.2, 48.0, 0.0, 27700.0, 190.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T11:24:00, 27.9, 48.0, 0.0, 27600.0, 190.0, 1.3, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T11:30:00, 27.8, 47.0, 0.0, 28000.0, 180.0, 1.3, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T11:36:00, 27.6, 48.0, 0.0, 28400.0, 190.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T11:42:00, 27.6, 47.0, 0.0, 28100.0, 200.0, 1.7, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2021-06-09T11:48:00, 27.8, 46.0, 0.0, 27600.0, 210.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2021-06-09T11:54:00, 27.4, 47.0, 0.0, 29400.0, 210.0, 1.9, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2021-06-09T12:00:00, 27.8, 46.0, 0.0, 29700.0, 200.0, 2.0, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2021-06-09T12:06:00, 27.4, 48.0, 0.0, 30200.0, 210.0, 2.1, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T12:12:00, 27.9, 48.0, 0.0, 31500.0, 220.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-09T12:18:00, 27.9, 46.0, 0.0, 32500.0, 220.0, 1.7, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-06-09T12:24:00, 28.3, 46.0, 0.0, 32700.0, 220.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-06-09T12:30:00, 28.2, 46.0, 0.0, 33700.0, 200.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-06-09T12:36:00, 28.2, 46.0, 0.0, 32500.0, 200.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2021-06-09T12:42:00, 28.4, 45.0, 0.0, 32800.0, 210.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2021-06-09T12:48:00, 28.2, 45.0, 0.0, 31400.0, 210.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2021-06-09T12:54:00, 27.8, 45.0, 0.0, 32300.0, 230.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2021-06-09T13:00:00, 28.2, 43.0, 0.0, 33600.0, 240.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2021-06-09T13:06:00, 28.6, 42.0, 0.0, 33200.0, 240.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-09T13:12:00, 28.2, 42.0, 0.0, 33100.0, 230.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-09T13:18:00, 28.0, 42.0, 0.0, 32700.0, 240.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-09T13:24:00, 28.5, 41.0, 0.0, 32600.0, 230.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-09T13:30:00, 28.8, 40.0, 0.0, 30900.0, 220.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-09T13:36:00, 28.6, 39.0, 0.0, 32200.0, 240.0, 3.2, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-09T13:42:00, 28.5, 40.0, 0.0, 32900.0, 240.0, 3.6, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-09T13:48:00, 28.5, 41.0, 0.0, 34100.0, 240.0, 3.2, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-09T13:54:00, 28.7, 40.0, 0.0, 33700.0, 240.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-09T14:00:00, 28.6, 38.0, 0.0, 33300.0, 240.0, 2.8, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-09T14:06:00, 28.8, 39.0, 0.0, 32200.0, 250.0, 3.1, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-09T14:12:00, 28.4, 41.0, 0.0, 31500.0, 240.0, 3.5, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-09T14:18:00, 28.0, 40.0, 0.0, 30400.0, 240.0, 3.9, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-09T14:24:00, 28.0, 40.0, 0.0, 30900.0, 230.0, 4.1, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2021-06-09T14:30:00, 28.5, 39.0, 0.0, 27200.0, 240.0, 3.7, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2021-06-09T14:36:00, 28.6, 40.0, 0.0, 27400.0, 240.0, 3.5, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-09T14:42:00, 28.4, 40.0, 0.0, 26900.0, 240.0, 3.3, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2021-06-09T14:48:00, 28.8, 38.0, 0.0, 25700.0, 250.0, 3.4, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2021-06-09T14:54:00, 28.9, 38.0, 0.0, 24800.0, 240.0, 3.3, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-09T15:00:00, 28.6, 38.0, 0.0, 25400.0, 230.0, 3.5, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2021-06-09T15:06:00, 28.9, 39.0, 0.0, 25200.0, 240.0, 3.1, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-09T15:12:00, 28.8, 38.0, 0.0, 24400.0, 250.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-09T15:18:00, 29.2, 37.0, 0.0, 24900.0, 250.0, 3.3, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-09T15:24:00, 28.9, 37.0, 0.0, 24900.0, 240.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-09T15:30:00, 29.1, 37.0, 0.0, 24700.0, 240.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-09T15:36:00, 28.7, 37.0, 0.0, 24000.0, 240.0, 3.3, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-09T15:42:00, 28.7, 38.0, 0.0, 23400.0, 240.0, 3.2, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-09T15:48:00, 28.6, 37.0, 0.0, 23000.0, 240.0, 3.4, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-09T15:54:00, 27.8, 37.0, 0.0, 18100.0, 240.0, 3.9, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-09T16:00:00, 27.6, 39.0, 0.0, 13600.0, 240.0, 3.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-09T16:06:00, 27.9, 40.0, 0.0, 19400.0, 240.0, 3.5, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-09T16:12:00, 27.9, 39.0, 0.0, 18500.0, 240.0, 3.8, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-09T16:18:00, 28.7, 37.0, 0.0, 17800.0, 230.0, 3.1, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-09T16:24:00, 28.7, 37.0, 0.0, 15200.0, 240.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-09T16:30:00, 27.5, 37.0, 0.0, 7300.0, 230.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-09T16:36:00, 26.9, 38.0, 0.0, 7600.0, 230.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-09T16:42:00, 26.6, 40.0, 0.0, 14700.0, 230.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-09T16:48:00, 26.5, 40.0, 0.0, 14900.0, 230.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-09T16:54:00, 26.4, 40.0, 0.0, 14100.0, 240.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-09T17:00:00, 26.4, 41.0, 0.0, 16800.0, 240.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-09T17:06:00, 26.3, 41.0, 0.0, 21600.0, 250.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-09T17:12:00, 26.3, 42.0, 0.0, 18100.0, 250.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
