Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-15T00:00:00, 20.0, 89.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-15T00:06:00, 19.9, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-15T00:12:00, 19.9, 89.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-15T00:18:00, 19.9, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-15T00:24:00, 19.8, 89.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-15T00:30:00, 19.7, 89.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T00:36:00, 19.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T00:42:00, 19.6, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T00:48:00, 19.5, 89.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T00:54:00, 19.6, 90.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T01:00:00, 19.8, 89.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T01:06:00, 20.1, 89.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T01:12:00, 20.4, 88.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T01:18:00, 20.6, 88.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T01:24:00, 20.5, 87.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-15T01:30:00, 20.4, 87.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T01:36:00, 20.3, 87.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T01:42:00, 20.1, 86.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T01:48:00, 19.9, 87.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T01:54:00, 19.8, 87.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T02:00:00, 19.6, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-06-15T02:06:00, 19.6, 87.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-15T02:12:00, 19.5, 87.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-15T02:18:00, 19.3, 87.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-15T02:24:00, 19.3, 88.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-15T02:30:00, 19.3, 88.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-15T02:36:00, 19.2, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-15T02:42:00, 19.3, 88.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-15T02:48:00, 19.3, 88.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-15T02:54:00, 19.4, 87.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-15T03:00:00, 19.6, 87.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-15T03:06:00, 19.7, 86.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-15T03:12:00, 19.5, 85.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-15T03:18:00, 19.5, 85.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-15T03:24:00, 19.4, 85.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-15T03:30:00, 19.4, 85.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-15T03:36:00, 19.3, 86.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-15T03:42:00, 19.2, 86.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-15T03:48:00, 19.1, 85.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-15T03:54:00, 19.0, 86.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-15T04:00:00, 19.1, 86.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-15T04:06:00, 19.3, 86.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-15T04:12:00, 19.2, 85.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-15T04:18:00, 19.2, 85.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-15T04:24:00, 19.2, 85.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-15T04:30:00, 19.3, 85.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-06-15T04:36:00, 19.3, 85.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-15T04:42:00, 19.4, 85.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-15T04:48:00, 19.9, 84.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-15T04:54:00, 20.3, 82.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-15T05:00:00, 20.7, 80.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-15T05:06:00, 21.0, 79.0, 0.0, 0.0, 90.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-15T05:12:00, 21.2, 78.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T05:18:00, 21.4, 76.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T05:24:00, 21.6, 76.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T05:30:00, 21.9, 75.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T05:36:00, 22.1, 74.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T05:42:00, 22.2, 74.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-15T05:48:00, 22.5, 73.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-15T05:54:00, 22.8, 72.0, 0.0, 500.0, 90.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-15T06:00:00, 23.1, 71.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-15T06:06:00, 23.3, 70.0, 0.0, 200.0, 90.0, 2.9, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-15T06:12:00, 23.4, 70.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-15T06:18:00, 23.7, 70.0, 0.0, 500.0, 100.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-15T06:24:00, 23.9, 68.0, 0.0, 17400.0, 100.0, 2.6, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-15T06:30:00, 24.2, 68.0, 0.0, 38300.0, 100.0, 2.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-15T06:36:00, 24.6, 68.0, 0.0, 51400.0, 100.0, 2.5, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-15T06:42:00, 24.9, 67.0, 0.0, 49400.0, 110.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-06-15T06:48:00, 25.4, 66.0, 0.0, 21300.0, 120.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-06-15T06:54:00, 25.6, 65.0, 0.0, 65000.0, 130.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-15T07:00:00, 25.9, 63.0, 0.0, 56200.0, 120.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-15T07:06:00, 26.2, 62.0, 0.0, 57700.0, 110.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-15T07:12:00, 26.6, 62.0, 0.0, 78900.0, 90.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-15T07:18:00, 27.0, 59.0, 0.0, 53200.0, 90.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-15T07:24:00, 27.0, 56.0, 0.0, 68600.0, 100.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-15T07:30:00, 27.1, 57.0, 0.0, 71400.0, 160.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-15T07:36:00, 27.5, 57.0, 0.0, 64600.0, 130.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-15T07:42:00, 27.9, 55.0, 0.0, 101600.0, 100.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T07:48:00, 27.9, 55.0, 0.0, 123400.0, 150.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T07:54:00, 28.3, 54.0, 0.0, 110800.0, 160.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T08:00:00, 28.2, 54.0, 0.0, 99600.0, 120.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T08:06:00, 28.4, 56.0, 0.0, 105100.0, 120.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T08:12:00, 28.8, 55.0, 0.0, 108100.0, 120.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-15T08:18:00, 28.9, 56.0, 0.0, 82000.0, 150.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-15T08:24:00, 28.8, 54.0, 0.0, 55900.0, 130.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-15T08:30:00, 28.9, 54.0, 0.0, 58100.0, 110.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T08:36:00, 28.8, 55.0, 0.0, 63500.0, 100.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T08:42:00, 28.8, 57.0, 0.0, 61200.0, 110.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T08:48:00, 28.4, 57.0, 0.0, 63100.0, 120.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T08:54:00, 28.5, 58.0, 0.0, 63300.0, 110.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T09:00:00, 28.4, 58.0, 0.0, 69200.0, 110.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T09:06:00, 28.2, 62.0, 0.0, 71600.0, 120.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T09:12:00, 28.5, 61.0, 0.0, 70700.0, 120.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T09:18:00, 28.6, 61.0, 0.0, 70600.0, 130.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T09:24:00, 28.6, 60.0, 0.0, 70300.0, 130.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-15T09:30:00, 28.5, 62.0, 0.0, 71600.0, 130.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-15T09:36:00, 28.7, 62.0, 0.0, 73800.0, 130.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-15T09:42:00, 28.7, 58.0, 0.0, 73600.0, 110.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-15T09:48:00, 28.7, 59.0, 0.0, 74400.0, 110.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T09:54:00, 29.0, 59.0, 0.0, 75400.0, 120.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T10:00:00, 29.1, 58.0, 0.0, 79000.0, 110.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T10:06:00, 29.4, 57.0, 0.0, 78500.0, 100.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2021-06-15T10:12:00, 29.2, 58.0, 0.0, 81800.0, 110.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T10:18:00, 29.3, 58.0, 0.0, 82400.0, 100.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-15T10:24:00, 29.7, 57.0, 0.0, 80100.0, 100.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2021-06-15T10:30:00, 29.8, 57.0, 0.0, 82400.0, 100.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2021-06-15T10:36:00, 29.7, 57.0, 0.0, 81200.0, 100.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2021-06-15T10:42:00, 30.0, 55.0, 0.0, 79400.0, 110.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2021-06-15T10:48:00, 30.5, 55.0, 0.0, 76400.0, 90.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2021-06-15T10:54:00, 29.8, 55.0, 0.0, 78700.0, 90.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2021-06-15T11:00:00, 29.8, 55.0, 0.0, 77700.0, 80.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2021-06-15T11:06:00, 29.9, 55.0, 0.0, 77300.0, 100.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2021-06-15T11:12:00, 30.3, 55.0, 0.0, 78900.0, 110.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2021-06-15T11:18:00, 30.1, 53.0, 0.0, 78500.0, 120.0, 2.7, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2021-06-15T11:24:00, 30.5, 54.0, 0.0, 78800.0, 110.0, 3.4, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2021-06-15T11:30:00, 30.2, 54.0, 0.0, 81000.0, 110.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2021-06-15T11:36:00, 30.3, 55.0, 0.0, 82600.0, 120.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2021-06-15T11:42:00, 30.3, 54.0, 0.0, 85400.0, 110.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2021-06-15T11:48:00, 30.3, 54.0, 0.0, 84600.0, 110.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2021-06-15T11:54:00, 30.4, 55.0, 0.0, 83700.0, 120.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2021-06-15T12:00:00, 30.5, 54.0, 0.0, 82600.0, 130.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.4, 6.011558, 43.135978
2021-06-15T12:06:00, 30.5, 55.0, 0.0, 81200.0, 140.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2021-06-15T12:12:00, 30.5, 55.0, 0.0, 80800.0, 140.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2021-06-15T12:18:00, 30.4, 56.0, 0.0, 80800.0, 170.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.3, 6.011558, 43.135978
2021-06-15T12:24:00, 30.5, 55.0, 0.0, 79300.0, 220.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2021-06-15T12:30:00, 30.0, 57.0, 0.0, 79000.0, 210.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2021-06-15T12:36:00, 30.1, 58.0, 0.0, 77500.0, 200.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.2, 6.011558, 43.135978
2021-06-15T12:42:00, 30.5, 57.0, 0.0, 77700.0, 200.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2021-06-15T12:48:00, 30.5, 57.0, 0.0, 78800.0, 150.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2021-06-15T12:54:00, 30.9, 54.0, 0.0, 80100.0, 160.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2021-06-15T13:00:00, 29.9, 57.0, 0.0, 78900.0, 170.0, 1.5, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2021-06-15T13:06:00, 30.8, 56.0, 0.0, 78600.0, 160.0, 1.5, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2021-06-15T13:12:00, 30.5, 56.0, 0.0, 77800.0, 140.0, 1.7, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2021-06-15T13:18:00, 30.8, 54.0, 0.0, 76900.0, 130.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2021-06-15T13:24:00, 30.1, 56.0, 0.0, 75900.0, 130.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2021-06-15T13:30:00, 30.5, 57.0, 0.0, 73400.0, 170.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2021-06-15T13:36:00, 30.7, 57.0, 0.0, 74900.0, 210.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2021-06-15T13:42:00, 30.5, 56.0, 0.0, 74100.0, 180.0, 1.3, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2021-06-15T13:48:00, 30.3, 57.0, 0.0, 74900.0, 160.0, 1.5, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2021-06-15T13:54:00, 29.8, 58.0, 0.0, 74900.0, 160.0, 1.6, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2021-06-15T14:00:00, 30.4, 57.0, 0.0, 71900.0, 180.0, 1.4, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2021-06-15T14:06:00, 30.3, 56.0, 0.0, 72900.0, 140.0, 1.4, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2021-06-15T14:12:00, 30.3, 55.0, 0.0, 70800.0, 150.0, 1.6, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2021-06-15T14:18:00, 30.2, 56.0, 0.0, 69400.0, 150.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2021-06-15T14:24:00, 30.3, 56.0, 0.0, 66200.0, 140.0, 1.6, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2021-06-15T14:30:00, 30.2, 56.0, 0.0, 65200.0, 160.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2021-06-15T14:36:00, 29.7, 58.0, 0.0, 64700.0, 170.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2021-06-15T14:42:00, 30.2, 57.0, 0.0, 62600.0, 190.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2021-06-15T14:48:00, 29.8, 56.0, 0.0, 62600.0, 140.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2021-06-15T14:54:00, 30.0, 56.0, 0.0, 61500.0, 110.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2021-06-15T15:00:00, 29.8, 55.0, 0.0, 60500.0, 110.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2021-06-15T15:06:00, 29.7, 57.0, 0.0, 60600.0, 140.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2021-06-15T15:12:00, 29.6, 56.0, 0.0, 59300.0, 130.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2021-06-15T15:18:00, 29.6, 55.0, 0.0, 60100.0, 110.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2021-06-15T15:24:00, 29.4, 55.0, 0.0, 63800.0, 120.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2021-06-15T15:30:00, 30.0, 55.0, 0.0, 58200.0, 140.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2021-06-15T15:36:00, 29.7, 53.0, 0.0, 54400.0, 140.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2021-06-15T15:42:00, 29.6, 55.0, 0.0, 54300.0, 110.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2021-06-15T15:48:00, 29.2, 55.0, 0.0, 47600.0, 110.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-15T15:54:00, 29.4, 55.0, 0.0, 56400.0, 90.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2021-06-15T16:00:00, 29.4, 55.0, 0.0, 58900.0, 110.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2021-06-15T16:06:00, 29.3, 58.0, 0.0, 48600.0, 120.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2021-06-15T16:12:00, 29.2, 59.0, 0.0, 29200.0, 180.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.3, 6.011558, 43.135978
2021-06-15T16:18:00, 28.9, 60.0, 0.0, 16200.0, 220.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-15T16:24:00, 28.4, 61.0, 0.0, 16200.0, 220.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-15T16:30:00, 28.4, 63.0, 0.0, 13600.0, 220.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-15T16:36:00, 28.1, 64.0, 0.0, 12900.0, 220.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-15T16:42:00, 28.2, 64.0, 0.0, 11500.0, 220.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-15T16:48:00, 28.1, 65.0, 0.0, 10300.0, 220.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-15T16:54:00, 28.2, 63.0, 0.0, 9000.0, 210.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-15T17:00:00, 28.3, 62.0, 0.0, 23700.0, 160.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-15T17:06:00, 28.4, 63.0, 0.0, 59000.0, 160.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-15T17:12:00, 28.4, 63.0, 0.0, 63000.0, 200.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-15T17:18:00, 28.3, 65.0, 0.0, 51200.0, 210.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
