Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-16T00:00:00, 21.1, 91.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-16T00:06:00, 21.1, 90.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-16T00:12:00, 21.1, 91.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-16T00:18:00, 21.1, 91.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-16T00:24:00, 21.1, 91.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-16T00:30:00, 21.2, 90.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-16T00:36:00, 21.1, 90.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-16T00:42:00, 21.1, 90.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-16T00:48:00, 21.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-16T00:54:00, 21.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-16T01:00:00, 21.0, 91.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-16T01:06:00, 21.0, 91.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-16T01:12:00, 20.9, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-16T01:18:00, 20.7, 90.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-16T01:24:00, 20.7, 91.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-16T01:30:00, 20.6, 91.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-16T01:36:00, 20.5, 91.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-16T01:42:00, 20.5, 91.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-16T01:48:00, 20.3, 90.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-16T01:54:00, 20.0, 90.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-16T02:00:00, 20.0, 90.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-16T02:06:00, 20.1, 90.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-16T02:12:00, 20.1, 90.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-16T02:18:00, 20.2, 89.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-16T02:24:00, 20.2, 89.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-06-16T02:30:00, 20.3, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-16T02:36:00, 20.3, 89.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-06-16T02:42:00, 20.3, 88.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-16T02:48:00, 20.4, 89.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-16T02:54:00, 20.4, 89.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-16T03:00:00, 20.5, 89.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-16T03:06:00, 20.4, 89.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-16T03:12:00, 20.3, 89.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-16T03:18:00, 20.3, 89.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-16T03:24:00, 20.3, 90.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-16T03:30:00, 20.2, 90.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-16T03:36:00, 20.2, 90.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-16T03:42:00, 19.8, 89.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-16T03:48:00, 19.7, 89.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-16T03:54:00, 19.6, 89.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-16T04:00:00, 19.6, 88.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-16T04:06:00, 19.5, 87.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-16T04:12:00, 19.4, 87.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-16T04:18:00, 19.2, 86.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-16T04:24:00, 19.2, 86.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-16T04:30:00, 19.3, 85.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-16T04:36:00, 19.4, 84.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-16T04:42:00, 19.6, 84.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-16T04:48:00, 19.9, 83.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-16T04:54:00, 20.3, 82.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-16T05:00:00, 20.6, 81.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-16T05:06:00, 20.9, 80.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-16T05:12:00, 21.1, 79.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-16T05:18:00, 21.3, 78.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-16T05:24:00, 21.6, 76.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-16T05:30:00, 21.8, 73.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-16T05:36:00, 21.9, 72.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-16T05:42:00, 22.3, 70.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-16T05:48:00, 22.6, 68.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-16T05:54:00, 22.8, 68.0, 0.0, 0.0, 90.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-16T06:00:00, 22.9, 68.0, 0.0, 0.0, 90.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-16T06:06:00, 23.0, 67.0, 0.0, 300.0, 90.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-16T06:12:00, 23.3, 66.0, 0.0, 77100.0, 80.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-16T06:18:00, 23.5, 65.0, 0.0, 95100.0, 80.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-16T06:24:00, 23.9, 65.0, 0.0, 34200.0, 80.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-16T06:30:00, 24.3, 64.0, 0.0, 50300.0, 80.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-16T06:36:00, 24.6, 63.0, 0.0, 5500.0, 90.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-16T06:42:00, 24.9, 63.0, 0.0, 24800.0, 80.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-16T06:48:00, 25.1, 62.0, 0.0, 45000.0, 80.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-16T06:54:00, 25.3, 62.0, 0.0, 41300.0, 80.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-16T07:00:00, 25.5, 62.0, 0.0, 115700.0, 80.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-16T07:06:00, 25.6, 62.0, 0.0, 102300.0, 80.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-16T07:12:00, 25.9, 63.0, 0.0, 103900.0, 80.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-16T07:18:00, 26.2, 62.0, 0.0, 58200.0, 80.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-16T07:24:00, 26.2, 62.0, 0.0, 110000.0, 70.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-16T07:30:00, 26.5, 61.0, 0.0, 117500.0, 80.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-16T07:36:00, 26.6, 59.0, 0.0, 108100.0, 90.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-16T07:42:00, 27.0, 59.0, 0.0, 105300.0, 80.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-16T07:48:00, 27.1, 57.0, 0.0, 150400.0, 80.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-16T07:54:00, 27.2, 56.0, 0.0, 155600.0, 90.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-16T08:00:00, 27.4, 56.0, 0.0, 158200.0, 100.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-16T08:06:00, 27.7, 55.0, 0.0, 161900.0, 100.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-16T08:12:00, 27.7, 54.0, 0.0, 114000.0, 90.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-16T08:18:00, 27.7, 53.0, 0.0, 111100.0, 80.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-16T08:24:00, 27.7, 54.0, 0.0, 116200.0, 80.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-16T08:30:00, 28.1, 54.0, 0.0, 144600.0, 80.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-16T08:36:00, 27.9, 59.0, 0.0, 184500.0, 80.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-16T08:42:00, 27.9, 60.0, 0.0, 191000.0, 100.0, 3.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-16T08:48:00, 27.7, 61.0, 0.0, 195900.0, 120.0, 3.5, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-16T08:54:00, 27.9, 61.0, 0.0, 199700.0, 120.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-16T09:00:00, 28.1, 60.0, 0.0, 202400.0, 120.0, 2.7, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-16T09:06:00, 28.2, 60.0, 0.0, 209700.0, 110.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-16T09:12:00, 28.2, 60.0, 0.0, 215100.0, 90.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-16T09:18:00, 28.5, 59.0, 0.0, 218600.0, 100.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-16T09:24:00, 28.5, 60.0, 0.0, 223800.0, 100.0, 3.0, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-16T09:30:00, 28.4, 59.0, 0.0, 230400.0, 100.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-16T09:36:00, 28.8, 59.0, 0.0, 237300.0, 100.0, 3.0, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-16T09:42:00, 28.7, 59.0, 0.0, 256700.0, 100.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-16T09:48:00, 28.7, 60.0, 0.0, 261300.0, 100.0, 3.2, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-16T09:54:00, 29.0, 61.0, 0.0, 258900.0, 100.0, 2.9, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2021-06-16T10:00:00, 29.2, 58.0, 0.0, 173900.0, 100.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2021-06-16T10:06:00, 29.0, 59.0, 0.0, 153100.0, 90.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2021-06-16T10:12:00, 28.9, 60.0, 0.0, 151200.0, 100.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2021-06-16T10:18:00, 29.0, 59.0, 0.0, 149900.0, 100.0, 3.5, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2021-06-16T10:24:00, 29.0, 58.0, 0.0, 152900.0, 100.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2021-06-16T10:30:00, 28.9, 59.0, 0.0, 153900.0, 110.0, 3.8, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2021-06-16T10:36:00, 28.9, 58.0, 0.0, 156300.0, 100.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-16T10:42:00, 28.8, 58.0, 0.0, 157500.0, 100.0, 4.1, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-16T10:48:00, 29.3, 58.0, 0.0, 158000.0, 100.0, 3.9, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2021-06-16T10:54:00, 28.9, 58.0, 0.0, 158900.0, 90.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-16T11:00:00, 29.0, 59.0, 0.0, 159800.0, 100.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2021-06-16T11:06:00, 29.0, 59.0, 0.0, 159800.0, 100.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2021-06-16T11:12:00, 29.2, 57.0, 0.0, 161600.0, 100.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2021-06-16T11:18:00, 29.2, 58.0, 0.0, 162300.0, 110.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2021-06-16T11:24:00, 29.2, 57.0, 0.0, 162500.0, 110.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2021-06-16T11:30:00, 29.2, 58.0, 0.0, 162300.0, 100.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2021-06-16T11:36:00, 29.5, 57.0, 0.0, 164700.0, 100.0, 4.4, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2021-06-16T11:42:00, 29.4, 58.0, 0.0, 165000.0, 110.0, 4.4, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2021-06-16T11:48:00, 29.4, 58.0, 0.0, 165600.0, 110.0, 4.4, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2021-06-16T11:54:00, 29.4, 57.0, 0.0, 165800.0, 120.0, 4.1, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2021-06-16T12:00:00, 29.7, 57.0, 0.0, 166100.0, 110.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2021-06-16T12:06:00, 29.6, 57.0, 0.0, 166700.0, 100.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2021-06-16T12:12:00, 29.8, 57.0, 0.0, 165000.0, 100.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2021-06-16T12:18:00, 30.0, 57.0, 0.0, 164400.0, 100.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-16T12:24:00, 29.9, 56.0, 0.0, 166300.0, 100.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-16T12:30:00, 30.1, 56.0, 0.0, 165100.0, 100.0, 4.2, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-16T12:36:00, 30.2, 56.0, 0.0, 165200.0, 100.0, 4.2, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-16T12:42:00, 30.3, 56.0, 0.0, 164300.0, 100.0, 3.8, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2021-06-16T12:48:00, 29.9, 56.0, 0.0, 164500.0, 120.0, 3.1, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2021-06-16T12:54:00, 29.7, 57.0, 0.0, 163800.0, 130.0, 3.0, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2021-06-16T13:00:00, 29.7, 58.0, 0.0, 166100.0, 120.0, 2.9, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2021-06-16T13:06:00, 30.0, 55.0, 0.0, 167700.0, 120.0, 3.0, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2021-06-16T13:12:00, 29.7, 54.0, 0.0, 166900.0, 120.0, 3.5, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2021-06-16T13:18:00, 29.6, 51.0, 0.0, 165800.0, 120.0, 3.8, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2021-06-16T13:24:00, 29.8, 53.0, 0.0, 164200.0, 120.0, 3.7, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2021-06-16T13:30:00, 29.9, 51.0, 0.0, 163400.0, 110.0, 4.3, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2021-06-16T13:36:00, 29.6, 54.0, 0.0, 162800.0, 110.0, 4.5, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2021-06-16T13:42:00, 29.7, 56.0, 0.0, 160600.0, 120.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-16T13:48:00, 29.7, 57.0, 0.0, 158200.0, 120.0, 2.8, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-16T13:54:00, 29.2, 59.0, 0.0, 156500.0, 130.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-16T14:00:00, 29.5, 59.0, 0.0, 155400.0, 120.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-16T14:06:00, 28.8, 61.0, 0.0, 153400.0, 120.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-16T14:12:00, 29.4, 60.0, 0.0, 150300.0, 120.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-16T14:18:00, 29.4, 60.0, 0.0, 148900.0, 120.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2021-06-16T14:24:00, 29.4, 61.0, 0.0, 145500.0, 130.0, 2.1, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2021-06-16T14:30:00, 28.7, 61.0, 0.0, 143200.0, 130.0, 2.4, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2021-06-16T14:36:00, 28.7, 62.0, 0.0, 138300.0, 130.0, 2.5, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2021-06-16T14:42:00, 29.0, 62.0, 0.0, 137200.0, 130.0, 2.1, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2021-06-16T14:48:00, 29.0, 60.0, 0.0, 134200.0, 130.0, 2.0, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2021-06-16T14:54:00, 28.8, 60.0, 0.0, 135700.0, 130.0, 2.3, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2021-06-16T15:00:00, 28.4, 61.0, 0.0, 135400.0, 130.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-16T15:06:00, 28.3, 61.0, 0.0, 141600.0, 130.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-16T15:12:00, 28.2, 61.0, 0.0, 138900.0, 130.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-16T15:18:00, 28.4, 60.0, 0.0, 134700.0, 130.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-16T15:24:00, 28.6, 59.0, 0.0, 134700.0, 130.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-16T15:30:00, 28.1, 60.0, 0.0, 131200.0, 130.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-16T15:36:00, 28.4, 60.0, 0.0, 123600.0, 120.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-16T15:42:00, 28.2, 61.0, 0.0, 113200.0, 130.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-16T15:48:00, 28.3, 60.0, 0.0, 113300.0, 130.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-16T15:54:00, 27.9, 60.0, 0.0, 108700.0, 130.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-16T16:00:00, 28.2, 60.0, 0.0, 97700.0, 130.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-16T16:06:00, 28.2, 60.0, 0.0, 95700.0, 120.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-16T16:12:00, 28.2, 60.0, 0.0, 93500.0, 130.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-16T16:18:00, 28.2, 60.0, 0.0, 89900.0, 120.0, 2.2, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-16T16:24:00, 27.8, 61.0, 0.0, 76300.0, 110.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-16T16:30:00, 28.0, 62.0, 0.0, 31600.0, 130.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-16T16:36:00, 27.9, 63.0, 0.0, 29600.0, 130.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-16T16:42:00, 27.8, 63.0, 0.0, 30200.0, 120.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-16T16:48:00, 27.8, 63.0, 0.0, 28800.0, 120.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-16T16:54:00, 27.8, 61.0, 0.0, 11800.0, 90.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-16T17:00:00, 27.6, 62.0, 0.0, 8800.0, 80.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-06-16T17:06:00, 27.6, 62.0, 0.0, 14700.0, 90.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-06-16T17:12:00, 27.4, 63.0, 0.0, 21400.0, 100.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-16T17:18:00, 27.3, 64.0, 0.0, 28300.0, 100.0, 3.0, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
