Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-20T00:00:00, 22.6, 76.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-20T00:06:00, 22.7, 77.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-20T00:12:00, 22.6, 77.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-20T00:18:00, 22.6, 78.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-20T00:24:00, 22.6, 79.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-20T00:30:00, 22.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-20T00:36:00, 22.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-20T00:42:00, 22.6, 81.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-20T00:48:00, 22.5, 82.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-20T00:54:00, 22.5, 82.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-20T01:00:00, 22.4, 82.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-20T01:06:00, 22.3, 82.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-20T01:12:00, 22.3, 82.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-20T01:18:00, 22.3, 82.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-20T01:24:00, 22.4, 82.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-20T01:30:00, 22.3, 82.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-20T01:36:00, 22.2, 82.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-20T01:42:00, 22.3, 82.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-06-20T01:48:00, 22.3, 83.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-06-20T01:54:00, 22.3, 82.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-06-20T02:00:00, 22.1, 82.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-06-20T02:06:00, 22.0, 81.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-06-20T02:12:00, 22.0, 81.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-06-20T02:18:00, 22.1, 80.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-06-20T02:24:00, 22.2, 80.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-06-20T02:30:00, 22.3, 78.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-06-20T02:36:00, 22.6, 75.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2021-06-20T02:42:00, 22.9, 71.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2021-06-20T02:48:00, 23.2, 69.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2021-06-20T02:54:00, 23.3, 67.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-06-20T03:00:00, 23.5, 65.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-06-20T03:06:00, 23.8, 62.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2021-06-20T03:12:00, 24.1, 60.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2021-06-20T03:18:00, 24.4, 57.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2021-06-20T03:24:00, 24.5, 57.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2021-06-20T03:30:00, 24.6, 57.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-06-20T03:36:00, 24.7, 57.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-20T03:42:00, 24.7, 57.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-06-20T03:48:00, 24.9, 56.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-20T03:54:00, 25.2, 53.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-06-20T04:00:00, 25.5, 51.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-20T04:06:00, 25.6, 51.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-20T04:12:00, 25.6, 52.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2021-06-20T04:18:00, 25.2, 52.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2021-06-20T04:24:00, 25.6, 51.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2021-06-20T04:30:00, 25.7, 51.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2021-06-20T04:36:00, 25.6, 50.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2021-06-20T04:42:00, 25.6, 50.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2021-06-20T04:48:00, 25.5, 51.0, 0.0, 1600.0, 100.0, 2.1, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2021-06-20T04:54:00, 25.6, 50.0, 0.0, 5300.0, 110.0, 2.5, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2021-06-20T05:00:00, 25.7, 49.0, 0.0, 6700.0, 90.0, 3.1, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2021-06-20T05:06:00, 26.0, 49.0, 0.0, 8000.0, 70.0, 3.0, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2021-06-20T05:12:00, 25.9, 49.0, 0.0, 9500.0, 70.0, 2.8, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2021-06-20T05:18:00, 25.7, 51.0, 0.0, 12400.0, 80.0, 2.3, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2021-06-20T05:24:00, 25.2, 53.0, 0.0, 16200.0, 90.0, 2.5, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-20T05:30:00, 25.1, 55.0, 0.0, 20500.0, 90.0, 2.6, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-20T05:36:00, 25.1, 56.0, 0.0, 24300.0, 80.0, 2.8, 9999.999, 9999.999, 1003.8, 1011.9, 6.011558, 43.135978
2021-06-20T05:42:00, 24.9, 57.0, 0.0, 28200.0, 90.0, 3.2, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2021-06-20T05:48:00, 24.8, 58.0, 0.0, 32400.0, 80.0, 3.4, 9999.999, 9999.999, 1003.9, 1012.0, 6.011558, 43.135978
2021-06-20T05:54:00, 24.8, 59.0, 0.0, 42000.0, 80.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2021-06-20T06:00:00, 24.7, 60.0, 0.0, 41000.0, 80.0, 3.8, 9999.999, 9999.999, 1004.0, 1012.1, 6.011558, 43.135978
2021-06-20T06:06:00, 24.5, 62.0, 0.0, 33000.0, 80.0, 4.1, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2021-06-20T06:12:00, 24.2, 64.0, 0.0, 25100.0, 80.0, 4.1, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2021-06-20T06:18:00, 24.1, 67.0, 0.0, 28500.0, 90.0, 4.1, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2021-06-20T06:24:00, 24.0, 68.0, 0.0, 32800.0, 90.0, 3.7, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2021-06-20T06:30:00, 24.2, 69.0, 0.0, 46600.0, 90.0, 3.3, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2021-06-20T06:36:00, 24.4, 71.0, 0.0, 53000.0, 100.0, 3.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-06-20T06:42:00, 24.8, 73.0, 0.0, 46900.0, 100.0, 3.5, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-20T06:48:00, 24.8, 74.0, 0.0, 4000.0, 90.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2021-06-20T06:54:00, 24.9, 74.0, 0.0, 4800.0, 90.0, 3.2, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-20T07:00:00, 24.9, 74.0, 0.0, 5300.0, 90.0, 3.5, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-20T07:06:00, 25.2, 74.0, 0.0, 7300.0, 90.0, 3.7, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-20T07:12:00, 25.5, 72.0, 0.0, 10800.0, 90.0, 3.3, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-20T07:18:00, 25.9, 71.0, 0.0, 18700.0, 90.0, 3.3, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-20T07:24:00, 25.9, 72.0, 0.0, 45600.0, 100.0, 4.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-20T07:30:00, 25.7, 72.0, 0.0, 32500.0, 100.0, 4.4, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-20T07:36:00, 25.5, 72.0, 0.0, 30600.0, 100.0, 3.8, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-20T07:42:00, 25.2, 73.0, 0.0, 28800.0, 100.0, 3.9, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-06-20T07:48:00, 25.1, 74.0, 0.0, 28400.0, 100.0, 3.6, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-20T07:54:00, 25.0, 75.0, 0.0, 29400.0, 100.0, 3.4, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-20T08:00:00, 25.2, 74.0, 0.0, 42300.0, 100.0, 3.6, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-20T08:06:00, 25.5, 73.0, 0.0, 43700.0, 110.0, 3.5, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-06-20T08:12:00, 25.8, 73.0, 0.0, 49400.0, 110.0, 3.0, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-06-20T08:18:00, 26.0, 71.0, 0.0, 46100.0, 120.0, 2.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-06-20T08:24:00, 25.9, 71.0, 0.0, 34800.0, 120.0, 2.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-06-20T08:30:00, 25.8, 71.0, 0.0, 30900.0, 110.0, 2.8, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-20T08:36:00, 25.9, 70.0, 0.0, 30600.0, 110.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-20T08:42:00, 25.6, 70.0, 0.0, 22500.0, 110.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-20T08:48:00, 25.4, 70.0, 0.0, 16000.0, 100.0, 3.0, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2021-06-20T08:54:00, 25.2, 70.0, 0.0, 14200.0, 110.0, 2.5, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2021-06-20T09:00:00, 25.0, 68.0, 0.0, 12600.0, 110.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2021-06-20T09:06:00, 25.0, 67.0, 0.0, 16000.0, 100.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2021-06-20T09:12:00, 25.2, 64.0, 0.0, 19500.0, 100.0, 2.9, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2021-06-20T09:18:00, 25.2, 64.0, 0.0, 16500.0, 100.0, 3.0, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-06-20T09:24:00, 25.1, 64.0, 0.0, 16100.0, 100.0, 3.2, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2021-06-20T09:30:00, 25.2, 65.0, 0.0, 17000.0, 100.0, 2.9, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-06-20T09:36:00, 25.1, 65.0, 0.0, 10900.0, 110.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2021-06-20T09:42:00, 24.9, 66.0, 0.0, 8700.0, 110.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-20T09:48:00, 24.9, 67.0, 0.0, 8900.0, 150.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2021-06-20T09:54:00, 24.8, 66.0, 0.0, 6800.0, 140.0, 1.4, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2021-06-20T10:00:00, 24.7, 67.0, 0.0, 8100.0, 110.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-20T10:06:00, 24.4, 70.0, 0.0, 11900.0, 100.0, 2.5, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-20T10:12:00, 24.1, 72.0, 0.0, 11700.0, 70.0, 3.4, 9999.999, 9999.999, 1003.7, 1011.8, 6.011558, 43.135978
2021-06-20T10:18:00, 24.1, 74.0, 0.0, 10300.0, 60.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2021-06-20T10:24:00, 24.1, 75.0, 0.0, 8200.0, 70.0, 2.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-06-20T10:30:00, 24.1, 75.0, 0.0, 6900.0, 110.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-06-20T10:36:00, 24.2, 76.0, 0.0, 5500.0, 140.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-06-20T10:42:00, 23.9, 77.0, 0.0, 5000.0, 90.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-06-20T10:48:00, 23.4, 79.0, 0.0, 6200.0, 80.0, 4.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2021-06-20T10:54:00, 23.4, 82.0, 0.0, 28300.0, 60.0, 5.3, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2021-06-20T11:00:00, 23.8, 82.0, 0.0, 44700.0, 30.0, 3.8, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2021-06-20T11:06:00, 23.7, 81.0, 0.0, 30300.0, 10.0, 4.9, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2021-06-20T11:12:00, 24.0, 79.0, 0.0, 42900.0, 30.0, 5.2, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2021-06-20T11:18:00, 24.3, 77.0, 0.0, 34800.0, 50.0, 4.2, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2021-06-20T11:24:00, 24.4, 76.0, 0.0, 25000.0, 60.0, 4.3, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2021-06-20T11:30:00, 24.9, 75.0, 0.0, 42100.0, 60.0, 3.9, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2021-06-20T11:36:00, 25.8, 74.0, 0.0, 66900.0, 70.0, 3.5, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2021-06-20T11:42:00, 26.1, 71.0, 0.0, 51300.0, 60.0, 3.3, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2021-06-20T11:48:00, 25.7, 68.0, 0.0, 24100.0, 50.0, 3.4, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2021-06-20T11:54:00, 25.5, 69.0, 0.0, 15200.0, 50.0, 3.5, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2021-06-20T12:00:00, 25.5, 70.0, 0.0, 20000.0, 60.0, 3.3, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2021-06-20T12:06:00, 25.6, 69.0, 0.0, 25000.0, 50.0, 3.5, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2021-06-20T12:12:00, 25.6, 67.0, 0.0, 19400.0, 40.0, 4.3, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2021-06-20T12:18:00, 25.5, 67.0, 0.0, 12200.0, 40.0, 4.4, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2021-06-20T12:24:00, 25.5, 66.0, 0.0, 11200.0, 50.0, 3.8, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2021-06-20T12:30:00, 25.7, 66.0, 0.0, 20500.0, 50.0, 4.1, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2021-06-20T12:36:00, 26.0, 64.0, 0.0, 25100.0, 60.0, 4.1, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2021-06-20T12:42:00, 25.8, 64.0, 0.0, 14400.0, 50.0, 4.4, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2021-06-20T12:48:00, 25.6, 65.0, 0.0, 8000.0, 60.0, 4.1, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2021-06-20T12:54:00, 25.4, 65.0, 0.0, 5900.0, 60.0, 3.6, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2021-06-20T13:00:00, 25.3, 65.0, 0.0, 9000.0, 50.0, 3.8, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2021-06-20T13:06:00, 25.7, 65.0, 0.0, 35300.0, 40.0, 3.6, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2021-06-20T13:12:00, 27.0, 61.0, 0.0, 75900.0, 40.0, 3.9, 9999.999, 9999.999, 1001.6, 1009.6, 6.011558, 43.135978
2021-06-20T13:18:00, 27.3, 57.0, 0.0, 38100.0, 40.0, 4.5, 9999.999, 9999.999, 1001.6, 1009.6, 6.011558, 43.135978
2021-06-20T13:24:00, 27.0, 58.0, 0.0, 27100.0, 40.0, 4.8, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2021-06-20T13:30:00, 27.1, 59.0, 0.0, 29900.0, 50.0, 3.8, 9999.999, 9999.999, 1001.7, 1009.7, 6.011558, 43.135978
2021-06-20T13:36:00, 27.7, 57.0, 0.0, 47600.0, 70.0, 3.1, 9999.999, 9999.999, 1002.0, 1010.0, 6.011558, 43.135978
2021-06-20T13:42:00, 28.4, 54.0, 0.0, 67700.0, 80.0, 3.0, 9999.999, 9999.999, 1002.2, 1010.2, 6.011558, 43.135978
2021-06-20T13:48:00, 28.6, 51.0, 0.0, 55300.0, 90.0, 2.9, 9999.999, 9999.999, 1002.3, 1010.3, 6.011558, 43.135978
2021-06-20T13:54:00, 28.5, 51.0, 0.0, 53000.0, 110.0, 2.8, 9999.999, 9999.999, 1002.3, 1010.3, 6.011558, 43.135978
2021-06-20T14:00:00, 28.6, 50.0, 0.0, 55700.0, 110.0, 3.4, 9999.999, 9999.999, 1002.3, 1010.3, 6.011558, 43.135978
2021-06-20T14:06:00, 28.5, 48.0, 0.0, 47700.0, 110.0, 4.4, 9999.999, 9999.999, 1002.3, 1010.3, 6.011558, 43.135978
2021-06-20T14:12:00, 27.9, 51.0, 0.0, 38100.0, 110.0, 4.5, 9999.999, 9999.999, 1002.3, 1010.3, 6.011558, 43.135978
2021-06-20T14:18:00, 27.6, 52.0, 0.0, 32000.0, 100.0, 3.8, 9999.999, 9999.999, 1002.4, 1010.4, 6.011558, 43.135978
2021-06-20T14:24:00, 27.3, 54.0, 0.0, 24400.0, 110.0, 3.5, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2021-06-20T14:30:00, 27.0, 57.0, 0.0, 23000.0, 110.0, 3.4, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2021-06-20T14:36:00, 27.1, 59.0, 0.0, 36000.0, 110.0, 3.1, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2021-06-20T14:42:00, 27.5, 58.0, 0.0, 40100.0, 110.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.4, 6.011558, 43.135978
2021-06-20T14:48:00, 27.3, 59.0, 0.0, 36500.0, 110.0, 3.7, 9999.999, 9999.999, 1002.6, 1010.6, 6.011558, 43.135978
2021-06-20T14:54:00, 27.1, 61.0, 0.0, 33400.0, 110.0, 3.5, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2021-06-20T15:00:00, 26.2, 63.0, 0.0, 16500.0, 120.0, 3.5, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2021-06-20T15:06:00, 25.9, 65.0, 0.0, 17300.0, 120.0, 3.5, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2021-06-20T15:12:00, 26.1, 66.0, 0.0, 33100.0, 110.0, 3.8, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2021-06-20T15:18:00, 26.0, 67.0, 0.0, 22800.0, 110.0, 3.9, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2021-06-20T15:24:00, 25.7, 68.0, 0.0, 23100.0, 110.0, 4.4, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2021-06-20T15:30:00, 25.4, 69.0, 0.0, 17000.0, 110.0, 4.5, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2021-06-20T15:36:00, 25.0, 70.0, 0.0, 14500.0, 100.0, 4.0, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2021-06-20T15:42:00, 24.8, 71.0, 0.0, 15600.0, 100.0, 4.1, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2021-06-20T15:48:00, 24.5, 73.0, 0.0, 11300.0, 100.0, 4.6, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2021-06-20T15:54:00, 24.4, 74.0, 0.0, 14500.0, 100.0, 4.6, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2021-06-20T16:00:00, 24.2, 76.0, 0.0, 4100.0, 110.0, 4.0, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2021-06-20T16:06:00, 24.1, 77.0, 0.0, 6700.0, 100.0, 3.6, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2021-06-20T16:12:00, 24.0, 78.0, 0.0, 11100.0, 100.0, 4.0, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2021-06-20T16:18:00, 24.0, 79.0, 0.0, 17200.0, 100.0, 3.9, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2021-06-20T16:24:00, 24.2, 79.0, 0.0, 31400.0, 100.0, 4.1, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2021-06-20T16:30:00, 24.3, 80.0, 0.0, 30100.0, 90.0, 4.2, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2021-06-20T16:36:00, 24.2, 80.0, 0.0, 23900.0, 90.0, 4.0, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2021-06-20T16:42:00, 24.2, 81.0, 0.0, 18800.0, 100.0, 3.7, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2021-06-20T16:48:00, 24.3, 81.0, 0.0, 28200.0, 100.0, 3.6, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2021-06-20T16:54:00, 24.4, 81.0, 0.0, 23100.0, 100.0, 3.4, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2021-06-20T17:00:00, 24.3, 81.0, 0.0, 12200.0, 100.0, 3.3, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2021-06-20T17:06:00, 24.2, 82.0, 0.0, 7500.0, 100.0, 3.0, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2021-06-20T17:12:00, 24.2, 82.0, 0.0, 7400.0, 110.0, 3.4, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
