Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-06T00:00:00, 18.1, 80.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-06T00:06:00, 18.0, 80.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-06-06T00:12:00, 17.9, 79.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-06-06T00:18:00, 17.6, 78.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-06T00:24:00, 17.2, 76.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-06-06T00:30:00, 17.1, 76.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-06T00:36:00, 17.5, 76.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-06T00:42:00, 17.7, 75.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-06T00:48:00, 17.8, 75.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-06T00:54:00, 18.0, 75.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-06T01:00:00, 18.1, 75.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-06T01:06:00, 18.1, 75.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-06T01:12:00, 18.3, 74.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-06T01:18:00, 18.4, 75.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-06T01:24:00, 18.7, 74.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-06T01:30:00, 18.5, 73.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-06T01:36:00, 18.2, 74.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-06T01:42:00, 18.1, 75.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-06T01:48:00, 18.1, 76.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-06T01:54:00, 18.1, 76.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-06T02:00:00, 18.3, 76.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-06T02:06:00, 18.2, 76.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-06T02:12:00, 18.2, 75.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-06T02:18:00, 17.9, 75.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-06T02:24:00, 17.6, 76.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-06T02:30:00, 17.5, 76.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-06T02:36:00, 17.3, 76.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-06T02:42:00, 17.3, 76.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-06T02:48:00, 17.1, 76.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-06T02:54:00, 16.7, 76.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-06T03:00:00, 16.5, 77.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-06T03:06:00, 16.5, 78.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-06T03:12:00, 16.7, 78.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-06T03:18:00, 16.8, 78.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-06T03:24:00, 16.7, 78.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-06T03:30:00, 17.0, 78.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-06T03:36:00, 17.0, 77.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-06T03:42:00, 16.8, 77.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-06T03:48:00, 16.8, 78.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-06T03:54:00, 17.0, 78.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-06T04:00:00, 17.4, 78.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-06T04:06:00, 17.6, 78.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-06T04:12:00, 17.7, 78.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-06T04:18:00, 17.8, 78.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-06T04:24:00, 17.8, 78.0, 0.0, 1400.0, 20.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-06T04:30:00, 17.9, 78.0, 0.0, 6900.0, 30.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-06T04:36:00, 18.0, 78.0, 0.0, 10600.0, 30.0, 3.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-06T04:42:00, 18.1, 77.0, 0.0, 14300.0, 20.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-06T04:48:00, 18.2, 77.0, 0.0, 18300.0, 30.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-06T04:54:00, 18.3, 77.0, 0.0, 19300.0, 30.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-06T05:00:00, 18.3, 76.0, 0.0, 14700.0, 40.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-06T05:06:00, 18.2, 76.0, 0.0, 11800.0, 50.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-06T05:12:00, 18.2, 76.0, 0.0, 13100.0, 40.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-06T05:18:00, 18.4, 76.0, 0.0, 23800.0, 30.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-06T05:24:00, 18.4, 76.0, 0.0, 23300.0, 30.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-06T05:30:00, 18.8, 76.0, 0.0, 53600.0, 30.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-06T05:36:00, 19.1, 75.0, 0.0, 63600.0, 40.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-06T05:42:00, 19.2, 74.0, 0.0, 64900.0, 40.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-06T05:48:00, 19.1, 73.0, 0.0, 55800.0, 40.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-06T05:54:00, 19.4, 73.0, 0.0, 87500.0, 30.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-06T06:00:00, 19.7, 72.0, 0.0, 94700.0, 20.0, 4.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-06T06:06:00, 19.7, 72.0, 0.0, 95800.0, 20.0, 4.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-06T06:12:00, 19.6, 71.0, 0.0, 83000.0, 20.0, 3.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-06T06:18:00, 19.6, 71.0, 0.0, 77900.0, 20.0, 3.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-06T06:24:00, 19.6, 72.0, 0.0, 68800.0, 20.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-06T06:30:00, 19.8, 71.0, 0.0, 76400.0, 30.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-06T06:36:00, 19.7, 71.0, 0.0, 67500.0, 40.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-06T06:42:00, 19.6, 71.0, 0.0, 56900.0, 40.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-06T06:48:00, 19.9, 71.0, 0.0, 91200.0, 30.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T06:54:00, 20.0, 71.0, 0.0, 101000.0, 30.0, 3.4, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T07:00:00, 20.2, 70.0, 0.0, 108000.0, 30.0, 3.4, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-06T07:06:00, 20.6, 70.0, 0.0, 142600.0, 20.0, 3.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T07:12:00, 21.0, 68.0, 0.0, 144900.0, 20.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T07:18:00, 21.1, 67.0, 0.0, 143500.0, 20.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T07:24:00, 21.5, 66.0, 0.0, 164300.0, 30.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-06T07:30:00, 21.6, 65.0, 0.0, 181400.0, 50.0, 2.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T07:36:00, 21.8, 65.0, 0.0, 196600.0, 50.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T07:42:00, 21.9, 64.0, 0.0, 210800.0, 50.0, 2.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T07:48:00, 22.4, 62.0, 0.0, 219000.0, 50.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-06T07:54:00, 22.6, 62.0, 0.0, 228400.0, 50.0, 3.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-06T08:00:00, 22.3, 61.0, 0.0, 224000.0, 40.0, 3.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-06T08:06:00, 22.1, 61.0, 0.0, 243400.0, 20.0, 3.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T08:12:00, 22.4, 61.0, 0.0, 238300.0, 10.0, 3.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-06T08:18:00, 22.7, 61.0, 0.0, 225900.0, 10.0, 2.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-06T08:24:00, 22.7, 60.0, 0.0, 236500.0, 10.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T08:30:00, 22.8, 59.0, 0.0, 236600.0, 20.0, 3.1, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T08:36:00, 23.0, 60.0, 0.0, 272300.0, 10.0, 3.0, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-06T08:42:00, 23.1, 58.0, 0.0, 199000.0, 10.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-06T08:48:00, 22.9, 59.0, 0.0, 166300.0, 20.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-06T08:54:00, 22.7, 59.0, 0.0, 137900.0, 60.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-06T09:00:00, 22.8, 60.0, 0.0, 228100.0, 70.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-06T09:06:00, 23.5, 59.0, 0.0, 265000.0, 60.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-06T09:12:00, 23.1, 58.0, 0.0, 195700.0, 60.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-06T09:18:00, 24.3, 57.0, 0.0, 326500.0, 70.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-06T09:24:00, 24.5, 54.0, 0.0, 323200.0, 80.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-06T09:30:00, 25.1, 55.0, 0.0, 268600.0, 70.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-06T09:36:00, 25.1, 53.0, 0.0, 268800.0, 80.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-06T09:42:00, 25.3, 53.0, 0.0, 249700.0, 90.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-06T09:48:00, 24.8, 53.0, 0.0, 223700.0, 80.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-06T09:54:00, 24.3, 56.0, 0.0, 154100.0, 130.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-06T10:00:00, 23.0, 60.0, 0.0, 87600.0, 220.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-06-06T10:06:00, 22.3, 62.0, 0.0, 61300.0, 230.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T10:12:00, 22.0, 64.0, 0.0, 40500.0, 240.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-06T10:18:00, 22.2, 65.0, 0.0, 58300.0, 240.0, 2.2, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-06T10:24:00, 21.9, 66.0, 0.0, 70400.0, 240.0, 2.1, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-06T10:30:00, 21.9, 66.0, 0.0, 81300.0, 240.0, 2.2, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-06T10:36:00, 21.9, 68.0, 0.0, 76100.0, 240.0, 2.3, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-06T10:42:00, 22.0, 68.0, 0.0, 83600.0, 240.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-06T10:48:00, 21.9, 67.0, 0.0, 87400.0, 240.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-06T10:54:00, 21.9, 67.0, 0.0, 80300.0, 250.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-06T11:00:00, 21.7, 68.0, 0.0, 77800.0, 230.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-06T11:06:00, 21.7, 69.0, 0.0, 99700.0, 230.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T11:12:00, 22.1, 69.0, 0.0, 121900.0, 240.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-06T11:18:00, 22.0, 67.0, 0.0, 103000.0, 240.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-06T11:24:00, 22.3, 68.0, 0.0, 140100.0, 230.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-06T11:30:00, 22.6, 67.0, 0.0, 146000.0, 240.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-06T11:36:00, 23.1, 66.0, 0.0, 178700.0, 240.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-06T11:42:00, 24.0, 64.0, 0.0, 204400.0, 250.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-06T11:48:00, 24.4, 62.0, 0.0, 185600.0, 250.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-06T11:54:00, 24.4, 61.0, 0.0, 170400.0, 250.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-06T12:00:00, 24.9, 59.0, 0.0, 153500.0, 240.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-06T12:06:00, 24.9, 58.0, 0.0, 145000.0, 210.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-06-06T12:12:00, 25.0, 58.0, 0.0, 203600.0, 200.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-06-06T12:18:00, 25.1, 58.0, 0.0, 196600.0, 210.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-06T12:24:00, 24.9, 58.0, 0.0, 194700.0, 220.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-06T12:30:00, 24.8, 59.0, 0.0, 198700.0, 220.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-06-06T12:36:00, 24.9, 57.0, 0.0, 122400.0, 220.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-06-06T12:42:00, 24.8, 59.0, 0.0, 136500.0, 230.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-06T12:48:00, 25.1, 57.0, 0.0, 219000.0, 230.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-06-06T12:54:00, 24.7, 57.0, 0.0, 133000.0, 240.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-06-06T13:00:00, 23.7, 59.0, 0.0, 125700.0, 240.0, 2.9, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-06-06T13:06:00, 24.4, 59.0, 0.0, 195800.0, 240.0, 3.3, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-06T13:12:00, 24.4, 58.0, 0.0, 172100.0, 240.0, 3.1, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-06T13:18:00, 24.6, 57.0, 0.0, 183700.0, 230.0, 2.9, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-06T13:24:00, 24.6, 56.0, 0.0, 185800.0, 240.0, 3.1, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-06T13:30:00, 24.7, 56.0, 0.0, 196400.0, 230.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-06T13:36:00, 25.0, 56.0, 0.0, 197400.0, 230.0, 3.1, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-06T13:42:00, 24.7, 55.0, 0.0, 175900.0, 230.0, 3.4, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-06T13:48:00, 24.6, 57.0, 0.0, 179900.0, 240.0, 3.6, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-06T13:54:00, 24.8, 55.0, 0.0, 188000.0, 240.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-06T14:00:00, 24.5, 56.0, 0.0, 189300.0, 240.0, 4.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-06T14:06:00, 24.5, 56.0, 0.0, 187700.0, 230.0, 4.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-06T14:12:00, 24.4, 55.0, 0.0, 183200.0, 240.0, 4.6, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-06T14:18:00, 24.6, 54.0, 0.0, 156800.0, 240.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-06T14:24:00, 24.5, 53.0, 0.0, 138700.0, 230.0, 4.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-06T14:30:00, 24.7, 51.0, 0.0, 150900.0, 240.0, 4.2, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-06T14:36:00, 24.7, 52.0, 0.0, 164500.0, 240.0, 4.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-06T14:42:00, 25.0, 52.0, 0.0, 164700.0, 240.0, 4.1, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-06T14:48:00, 25.0, 52.0, 0.0, 161100.0, 240.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-06T14:54:00, 24.8, 50.0, 0.0, 159600.0, 240.0, 4.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-06T15:00:00, 24.8, 50.0, 0.0, 154700.0, 240.0, 4.3, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-06T15:06:00, 24.8, 51.0, 0.0, 155900.0, 230.0, 4.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-06T15:12:00, 25.2, 52.0, 0.0, 153000.0, 230.0, 3.6, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-06T15:18:00, 24.9, 50.0, 0.0, 140300.0, 230.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-06T15:24:00, 25.1, 52.0, 0.0, 143500.0, 230.0, 3.6, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-06T15:30:00, 25.3, 51.0, 0.0, 142500.0, 230.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-06T15:36:00, 25.2, 53.0, 0.0, 141300.0, 230.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-06T15:42:00, 25.1, 53.0, 0.0, 146800.0, 230.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-06T15:48:00, 25.5, 52.0, 0.0, 138100.0, 230.0, 3.2, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-06T15:54:00, 25.4, 53.0, 0.0, 133000.0, 230.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-06T16:00:00, 24.7, 55.0, 0.0, 80900.0, 230.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-06T16:06:00, 24.2, 57.0, 0.0, 93500.0, 230.0, 2.8, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-06T16:12:00, 24.6, 59.0, 0.0, 108300.0, 230.0, 2.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-06T16:18:00, 24.8, 56.0, 0.0, 113200.0, 230.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-06T16:24:00, 25.1, 58.0, 0.0, 127800.0, 210.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-06T16:30:00, 24.8, 59.0, 0.0, 105600.0, 210.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-06T16:36:00, 24.8, 58.0, 0.0, 85700.0, 220.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-06T16:42:00, 23.9, 59.0, 0.0, 56200.0, 210.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-06T16:48:00, 23.7, 61.0, 0.0, 48800.0, 200.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-06T16:54:00, 23.5, 62.0, 0.0, 46100.0, 210.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-06T17:00:00, 23.5, 62.0, 0.0, 46800.0, 210.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-06T17:06:00, 23.4, 63.0, 0.0, 39200.0, 210.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-06T17:12:00, 23.9, 63.0, 0.0, 83200.0, 210.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
