Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-07T00:00:00, 17.3, 86.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-07T00:06:00, 17.3, 86.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-07T00:12:00, 17.3, 87.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-07T00:18:00, 17.3, 87.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-07T00:24:00, 17.3, 87.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-07T00:30:00, 17.3, 87.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-07T00:36:00, 17.3, 87.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-07T00:42:00, 17.1, 87.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-07T00:48:00, 17.1, 87.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-07T00:54:00, 17.0, 87.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-07T01:00:00, 17.0, 88.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-07T01:06:00, 17.1, 88.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-07T01:12:00, 17.1, 88.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-07T01:18:00, 17.1, 88.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-07T01:24:00, 17.1, 88.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-07T01:30:00, 16.8, 87.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-07T01:36:00, 16.4, 87.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-07T01:42:00, 16.0, 87.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-07T01:48:00, 15.9, 87.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-07T01:54:00, 15.6, 87.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-07T02:00:00, 15.4, 87.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-07T02:06:00, 15.4, 88.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-07T02:12:00, 15.4, 88.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-07T02:18:00, 15.3, 88.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-07T02:24:00, 15.2, 88.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-07T02:30:00, 15.4, 88.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-07T02:36:00, 15.5, 88.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-07T02:42:00, 15.6, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-07T02:48:00, 15.4, 87.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-06-07T02:54:00, 15.4, 87.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-07T03:00:00, 15.8, 87.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-07T03:06:00, 15.7, 86.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-07T03:12:00, 15.9, 87.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-07T03:18:00, 16.3, 86.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-07T03:24:00, 16.6, 85.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-07T03:30:00, 16.8, 83.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-07T03:36:00, 16.8, 82.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-07T03:42:00, 16.4, 81.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-07T03:48:00, 16.1, 82.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-07T03:54:00, 15.9, 83.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-07T04:00:00, 15.7, 83.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-06-07T04:06:00, 15.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-06-07T04:12:00, 15.5, 84.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-06-07T04:18:00, 15.3, 85.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-06-07T04:24:00, 15.3, 85.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-06-07T04:30:00, 15.3, 86.0, 0.0, 2500.0, 110.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-06-07T04:36:00, 15.3, 86.0, 0.0, 7700.0, 100.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-06-07T04:42:00, 15.3, 86.0, 0.0, 11200.0, 70.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-06-07T04:48:00, 15.4, 86.0, 0.0, 15700.0, 70.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-06-07T04:54:00, 15.7, 86.0, 0.0, 20200.0, 60.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-06-07T05:00:00, 16.0, 85.0, 0.0, 24800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-07T05:06:00, 16.1, 85.0, 0.0, 30000.0, 100.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-07T05:12:00, 16.2, 85.0, 0.0, 35400.0, 110.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-07T05:18:00, 16.5, 84.0, 0.0, 41000.0, 130.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-07T05:24:00, 16.9, 83.0, 0.0, 46200.0, 140.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-07T05:30:00, 17.2, 81.0, 0.0, 52500.0, 130.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-07T05:36:00, 17.4, 80.0, 0.0, 58500.0, 140.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-07T05:42:00, 17.6, 80.0, 0.0, 64200.0, 140.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-07T05:48:00, 17.9, 78.0, 0.0, 71600.0, 150.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-07T05:54:00, 18.2, 78.0, 0.0, 77800.0, 160.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-07T06:00:00, 18.6, 77.0, 0.0, 84000.0, 160.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-07T06:06:00, 18.9, 76.0, 0.0, 91500.0, 180.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-07T06:12:00, 19.1, 74.0, 0.0, 99500.0, 200.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-07T06:18:00, 19.3, 73.0, 0.0, 72800.0, 240.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-07T06:24:00, 19.6, 73.0, 0.0, 90600.0, 210.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-07T06:30:00, 19.6, 72.0, 0.0, 60700.0, 210.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-07T06:36:00, 19.6, 72.0, 0.0, 50200.0, 200.0, 0.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-07T06:42:00, 19.8, 72.0, 0.0, 60300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-07T06:48:00, 19.8, 71.0, 0.0, 65600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-07T06:54:00, 19.9, 71.0, 0.0, 74300.0, 200.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-07T07:00:00, 20.1, 71.0, 0.0, 80800.0, 190.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-07T07:06:00, 20.2, 70.0, 0.0, 78400.0, 140.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-07T07:12:00, 20.4, 70.0, 0.0, 92800.0, 110.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-07T07:18:00, 20.9, 69.0, 0.0, 111000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-07T07:24:00, 21.1, 69.0, 0.0, 109500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-07T07:30:00, 21.1, 68.0, 0.0, 94700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-07T07:36:00, 21.2, 68.0, 0.0, 92000.0, 330.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-07T07:42:00, 21.5, 68.0, 0.0, 126200.0, 80.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-07T07:48:00, 21.7, 67.0, 0.0, 112200.0, 80.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-07T07:54:00, 22.0, 67.0, 0.0, 128300.0, 120.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-07T08:00:00, 22.1, 66.0, 0.0, 111500.0, 110.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-07T08:06:00, 21.9, 66.0, 0.0, 109400.0, 110.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-07T08:12:00, 22.0, 66.0, 0.0, 118300.0, 130.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-07T08:18:00, 22.2, 65.0, 0.0, 118500.0, 140.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-07T08:24:00, 22.4, 66.0, 0.0, 120600.0, 130.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-07T08:30:00, 22.0, 66.0, 0.0, 128700.0, 120.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-07T08:36:00, 22.4, 67.0, 0.0, 133100.0, 120.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-07T08:42:00, 22.7, 66.0, 0.0, 124000.0, 110.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-07T08:48:00, 22.3, 66.0, 0.0, 99000.0, 120.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-07T08:54:00, 22.5, 65.0, 0.0, 127100.0, 130.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-07T09:00:00, 23.1, 67.0, 0.0, 221000.0, 140.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-07T09:06:00, 23.3, 65.0, 0.0, 168400.0, 170.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-07T09:12:00, 23.2, 65.0, 0.0, 169700.0, 200.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-07T09:18:00, 22.9, 66.0, 0.0, 158200.0, 210.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-07T09:24:00, 22.9, 68.0, 0.0, 186700.0, 220.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-07T09:30:00, 23.3, 67.0, 0.0, 231400.0, 220.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-07T09:36:00, 24.0, 67.0, 0.0, 300400.0, 210.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-07T09:42:00, 24.4, 64.0, 0.0, 280800.0, 200.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T09:48:00, 24.4, 63.0, 0.0, 253400.0, 190.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T09:54:00, 24.3, 64.0, 0.0, 258700.0, 200.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T10:00:00, 24.4, 63.0, 0.0, 245900.0, 200.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T10:06:00, 24.5, 63.0, 0.0, 229200.0, 190.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T10:12:00, 24.4, 62.0, 0.0, 236900.0, 190.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T10:18:00, 24.0, 63.0, 0.0, 237800.0, 220.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T10:24:00, 24.1, 63.0, 0.0, 238100.0, 230.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-06-07T10:30:00, 23.7, 65.0, 0.0, 238600.0, 220.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T10:36:00, 24.0, 64.0, 0.0, 241300.0, 220.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T10:42:00, 24.3, 64.0, 0.0, 242800.0, 220.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T10:48:00, 24.8, 63.0, 0.0, 239000.0, 200.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T10:54:00, 24.2, 61.0, 0.0, 228000.0, 210.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T11:00:00, 24.0, 62.0, 0.0, 242700.0, 230.0, 2.6, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T11:06:00, 23.7, 62.0, 0.0, 243600.0, 230.0, 2.6, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T11:12:00, 23.6, 63.0, 0.0, 242500.0, 230.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T11:18:00, 23.7, 63.0, 0.0, 242000.0, 220.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-07T11:24:00, 23.8, 62.0, 0.0, 244300.0, 210.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-07T11:30:00, 24.0, 62.0, 0.0, 244600.0, 200.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-07T11:36:00, 24.6, 59.0, 0.0, 247200.0, 200.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-07T11:42:00, 24.5, 60.0, 0.0, 246400.0, 210.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-07T11:48:00, 24.6, 59.0, 0.0, 246200.0, 210.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-07T11:54:00, 24.9, 60.0, 0.0, 247300.0, 210.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-07T12:00:00, 24.6, 59.0, 0.0, 248200.0, 220.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-07T17:12:00, 24.9, 50.0, 0.0, 99500.0, 240.0, 3.9, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T17:18:00, 25.0, 50.0, 0.0, 97300.0, 230.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T17:24:00, 24.9, 50.0, 0.0, 94400.0, 240.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T17:30:00, 24.8, 51.0, 0.0, 96800.0, 240.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T17:36:00, 25.0, 50.0, 0.0, 92300.0, 240.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T17:42:00, 24.6, 52.0, 0.0, 85700.0, 240.0, 4.2, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T17:48:00, 24.6, 51.0, 0.0, 79600.0, 240.0, 4.5, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-07T17:54:00, 24.6, 51.0, 0.0, 55700.0, 240.0, 4.4, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-07T18:00:00, 24.5, 51.0, 0.0, 25700.0, 230.0, 4.0, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T18:06:00, 24.5, 51.0, 0.0, 18800.0, 230.0, 3.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T18:12:00, 24.3, 51.0, 0.0, 17900.0, 230.0, 3.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T18:18:00, 24.4, 52.0, 0.0, 19000.0, 230.0, 3.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T18:24:00, 24.3, 52.0, 0.0, 21800.0, 230.0, 3.4, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T18:30:00, 24.4, 52.0, 0.0, 22300.0, 220.0, 2.9, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T18:36:00, 24.3, 51.0, 0.0, 22200.0, 220.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T18:42:00, 24.2, 51.0, 0.0, 19000.0, 210.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T18:48:00, 24.1, 52.0, 0.0, 15300.0, 210.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-07T18:54:00, 23.8, 52.0, 0.0, 10600.0, 210.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T19:00:00, 23.4, 53.0, 0.0, 7300.0, 220.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T19:06:00, 23.0, 55.0, 0.0, 4000.0, 210.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T19:12:00, 22.8, 56.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-07T19:18:00, 22.6, 57.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-07T19:24:00, 22.5, 58.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-07T19:30:00, 22.5, 58.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-07T19:36:00, 22.4, 58.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-07T19:42:00, 22.5, 58.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-07T19:48:00, 22.1, 60.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-07T19:54:00, 21.8, 63.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-07T20:00:00, 21.5, 64.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-07T20:06:00, 21.4, 66.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-07T20:12:00, 21.3, 66.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-07T20:18:00, 21.2, 66.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-07T20:24:00, 21.1, 66.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-07T20:30:00, 20.9, 67.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-07T20:36:00, 20.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-07T20:42:00, 20.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-07T20:48:00, 20.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-07T20:54:00, 20.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-07T21:00:00, 20.4, 68.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-07T21:06:00, 20.3, 68.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-07T21:12:00, 20.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-07T21:18:00, 20.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-07T21:24:00, 20.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-07T21:30:00, 19.9, 71.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-07T21:36:00, 19.7, 71.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-07T21:42:00, 19.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-07T21:48:00, 19.8, 71.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-07T21:54:00, 19.8, 71.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-07T22:00:00, 19.6, 72.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-07T22:06:00, 19.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-07T22:12:00, 19.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-07T22:18:00, 19.4, 73.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-07T22:24:00, 19.3, 73.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
