Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-12T00:00:00, 18.2, 80.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-12T00:06:00, 18.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-12T00:12:00, 18.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-12T00:18:00, 18.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-12T00:24:00, 18.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-12T00:30:00, 17.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-12T00:36:00, 17.9, 81.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-12T00:42:00, 17.9, 81.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-12T00:48:00, 17.9, 81.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T00:54:00, 17.9, 80.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-12T01:00:00, 17.8, 80.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T01:06:00, 17.8, 80.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T01:12:00, 17.7, 81.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T01:18:00, 17.7, 81.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T01:24:00, 17.6, 81.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-12T01:30:00, 17.6, 81.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-12T01:36:00, 17.6, 81.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-12T01:42:00, 17.6, 81.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-12T01:48:00, 17.5, 81.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-12T01:54:00, 17.4, 81.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-12T02:00:00, 17.4, 81.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-12T02:06:00, 17.2, 81.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-12T02:12:00, 17.2, 82.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-12T02:18:00, 17.4, 81.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-12T02:24:00, 17.3, 81.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-12T02:30:00, 17.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-12T02:36:00, 17.1, 82.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-12T02:42:00, 17.0, 82.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-12T02:48:00, 17.0, 82.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T02:54:00, 17.0, 82.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T03:00:00, 16.9, 82.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T03:06:00, 16.9, 82.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T03:12:00, 16.9, 82.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T03:18:00, 16.9, 82.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T03:24:00, 17.1, 82.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T03:30:00, 17.2, 81.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-12T03:36:00, 17.3, 81.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-12T03:42:00, 17.3, 81.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-12T03:48:00, 17.7, 80.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-12T03:54:00, 17.9, 79.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-12T04:00:00, 17.7, 78.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-12T04:06:00, 17.8, 78.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-12T04:12:00, 17.6, 78.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-12T04:18:00, 17.6, 78.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-06-12T04:24:00, 17.6, 79.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-12T04:30:00, 17.5, 79.0, 0.0, 3800.0, 130.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-12T04:36:00, 17.6, 79.0, 0.0, 7100.0, 120.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-06-12T04:42:00, 17.6, 79.0, 0.0, 7700.0, 110.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-12T04:48:00, 17.6, 79.0, 0.0, 8300.0, 110.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-12T04:54:00, 17.7, 79.0, 0.0, 14700.0, 110.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-12T05:00:00, 18.0, 79.0, 0.0, 23000.0, 110.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-12T05:06:00, 18.3, 79.0, 0.0, 27300.0, 100.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-12T05:12:00, 18.9, 77.0, 0.0, 30800.0, 90.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-06-12T05:18:00, 19.1, 76.0, 0.0, 36500.0, 100.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-06-12T05:24:00, 19.4, 75.0, 0.0, 43300.0, 90.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-06-12T05:30:00, 19.8, 73.0, 0.0, 47700.0, 80.0, 3.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-12T05:36:00, 20.2, 71.0, 0.0, 53600.0, 80.0, 3.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-12T05:42:00, 20.3, 70.0, 0.0, 58400.0, 90.0, 2.8, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-06-12T05:48:00, 20.7, 69.0, 0.0, 65500.0, 90.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-06-12T05:54:00, 21.0, 68.0, 0.0, 17800.0, 90.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-06-12T06:00:00, 21.4, 67.0, 0.0, 64900.0, 100.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-06-12T06:06:00, 21.3, 68.0, 0.0, 82000.0, 110.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-06-12T06:12:00, 21.4, 68.0, 0.0, 84800.0, 110.0, 2.5, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-06-12T06:18:00, 21.6, 67.0, 0.0, 200.0, 110.0, 2.7, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-06-12T06:24:00, 22.0, 68.0, 0.0, 600.0, 100.0, 2.6, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-06-12T06:30:00, 22.4, 68.0, 0.0, 2800.0, 90.0, 2.2, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-06-12T06:36:00, 22.5, 67.0, 0.0, 82200.0, 90.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-06-12T06:42:00, 23.0, 66.0, 0.0, 124500.0, 90.0, 2.3, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-06-12T06:48:00, 23.4, 65.0, 0.0, 132600.0, 90.0, 2.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-06-12T06:54:00, 23.6, 64.0, 0.0, 139200.0, 90.0, 2.6, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-06-12T07:00:00, 23.9, 63.0, 0.0, 147400.0, 90.0, 2.8, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-06-12T07:06:00, 24.2, 62.0, 0.0, 153800.0, 80.0, 2.6, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-06-12T07:12:00, 24.8, 61.0, 0.0, 149000.0, 90.0, 2.1, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-06-12T07:18:00, 25.4, 58.0, 0.0, 92900.0, 100.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-06-12T07:24:00, 25.3, 56.0, 0.0, 107500.0, 100.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-06-12T07:30:00, 25.6, 56.0, 0.0, 119000.0, 100.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-06-12T07:36:00, 25.8, 55.0, 0.0, 129200.0, 110.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-06-12T07:42:00, 25.8, 55.0, 0.0, 141900.0, 120.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-06-12T07:48:00, 26.0, 55.0, 0.0, 155400.0, 110.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-06-12T07:54:00, 26.3, 53.0, 0.0, 165600.0, 120.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-06-12T08:00:00, 26.7, 52.0, 0.0, 171700.0, 100.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-06-12T08:06:00, 26.8, 51.0, 0.0, 190000.0, 100.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-06-12T08:12:00, 27.1, 50.0, 0.0, 193800.0, 100.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2021-06-12T08:18:00, 27.3, 48.0, 0.0, 191100.0, 90.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T08:24:00, 27.3, 51.0, 0.0, 191600.0, 100.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2021-06-12T08:30:00, 27.4, 51.0, 0.0, 200500.0, 120.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2021-06-12T08:36:00, 27.5, 50.0, 0.0, 200100.0, 130.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2021-06-12T08:42:00, 28.0, 51.0, 0.0, 188700.0, 140.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T08:48:00, 28.4, 51.0, 0.0, 176100.0, 210.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T08:54:00, 28.4, 49.0, 0.0, 169500.0, 160.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2021-06-12T09:00:00, 27.9, 50.0, 0.0, 170100.0, 130.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T09:06:00, 28.2, 49.0, 0.0, 171300.0, 120.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T09:12:00, 28.2, 50.0, 0.0, 164400.0, 130.0, 1.6, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T09:18:00, 28.2, 49.0, 0.0, 178900.0, 140.0, 1.6, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T09:24:00, 28.1, 48.0, 0.0, 158000.0, 130.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2021-06-12T09:30:00, 28.0, 48.0, 0.0, 175400.0, 140.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2021-06-12T09:36:00, 27.9, 52.0, 0.0, 193900.0, 170.0, 1.5, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2021-06-12T09:42:00, 27.8, 53.0, 0.0, 205800.0, 220.0, 1.9, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2021-06-12T09:48:00, 28.4, 53.0, 0.0, 212300.0, 190.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2021-06-12T09:54:00, 28.4, 49.0, 0.0, 209800.0, 200.0, 1.2, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2021-06-12T10:00:00, 28.1, 51.0, 0.0, 215600.0, 210.0, 1.5, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2021-06-12T10:06:00, 28.1, 50.0, 0.0, 224900.0, 210.0, 1.6, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2021-06-12T10:12:00, 28.3, 54.0, 0.0, 221500.0, 210.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2021-06-12T10:18:00, 28.3, 55.0, 0.0, 219100.0, 220.0, 1.4, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T10:24:00, 27.8, 55.0, 0.0, 221700.0, 220.0, 2.0, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T10:30:00, 27.1, 54.0, 0.0, 225200.0, 220.0, 2.3, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T10:36:00, 27.1, 54.0, 0.0, 226600.0, 220.0, 2.2, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T10:42:00, 27.2, 53.0, 0.0, 231900.0, 220.0, 2.2, 9999.999, 9999.999, 1012.8, 1020.9, 6.011558, 43.135978
2021-06-12T10:48:00, 27.2, 55.0, 0.0, 238100.0, 220.0, 2.1, 9999.999, 9999.999, 1012.8, 1020.9, 6.011558, 43.135978
2021-06-12T10:54:00, 27.1, 56.0, 0.0, 232600.0, 220.0, 2.2, 9999.999, 9999.999, 1012.8, 1020.9, 6.011558, 43.135978
2021-06-12T11:00:00, 27.0, 58.0, 0.0, 207400.0, 220.0, 2.3, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T11:06:00, 26.6, 60.0, 0.0, 206200.0, 230.0, 2.5, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-06-12T11:12:00, 27.0, 56.0, 0.0, 241100.0, 230.0, 2.3, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T11:18:00, 26.7, 58.0, 0.0, 226500.0, 220.0, 2.0, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-06-12T11:24:00, 26.8, 57.0, 0.0, 230100.0, 210.0, 2.1, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T11:30:00, 27.6, 55.0, 0.0, 235400.0, 220.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2021-06-12T11:36:00, 27.4, 53.0, 0.0, 241000.0, 210.0, 1.7, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T11:42:00, 27.6, 57.0, 0.0, 244600.0, 220.0, 1.8, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T11:48:00, 28.2, 54.0, 0.0, 239900.0, 230.0, 1.5, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T11:54:00, 27.6, 55.0, 0.0, 240100.0, 220.0, 2.0, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T12:00:00, 27.9, 58.0, 0.0, 240000.0, 220.0, 1.8, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T12:06:00, 27.9, 55.0, 0.0, 233800.0, 230.0, 1.6, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2021-06-12T12:12:00, 27.9, 57.0, 0.0, 223200.0, 220.0, 1.5, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2021-06-12T12:18:00, 28.1, 56.0, 0.0, 235700.0, 220.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2021-06-12T12:24:00, 28.3, 55.0, 0.0, 239400.0, 210.0, 1.5, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2021-06-12T12:30:00, 28.1, 56.0, 0.0, 236000.0, 200.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2021-06-12T12:36:00, 27.9, 56.0, 0.0, 238300.0, 210.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2021-06-12T12:42:00, 28.1, 54.0, 0.0, 231300.0, 210.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2021-06-12T12:48:00, 27.7, 55.0, 0.0, 221200.0, 210.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2021-06-12T12:54:00, 27.7, 55.0, 0.0, 230700.0, 190.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T13:00:00, 28.2, 56.0, 0.0, 213900.0, 190.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T13:06:00, 28.5, 53.0, 0.0, 229200.0, 200.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T13:12:00, 27.9, 54.0, 0.0, 225200.0, 200.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2021-06-12T13:18:00, 27.9, 54.0, 0.0, 224200.0, 210.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T13:24:00, 27.9, 50.0, 0.0, 220700.0, 210.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T13:30:00, 27.8, 50.0, 0.0, 217100.0, 210.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2021-06-12T13:36:00, 27.6, 52.0, 0.0, 215900.0, 200.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T13:42:00, 27.1, 52.0, 0.0, 191300.0, 200.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-12T13:48:00, 27.5, 52.0, 0.0, 205900.0, 210.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2021-06-12T13:54:00, 27.5, 53.0, 0.0, 192400.0, 200.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2021-06-12T14:00:00, 28.3, 51.0, 0.0, 201000.0, 200.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2021-06-12T14:06:00, 27.5, 53.0, 0.0, 193900.0, 210.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2021-06-12T14:12:00, 27.9, 52.0, 0.0, 197200.0, 210.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2021-06-12T14:18:00, 28.5, 54.0, 0.0, 196200.0, 190.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2021-06-12T14:24:00, 28.9, 53.0, 0.0, 193700.0, 210.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2021-06-12T14:30:00, 28.9, 52.0, 0.0, 191400.0, 200.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2021-06-12T14:36:00, 28.9, 54.0, 0.0, 187100.0, 200.0, 1.5, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2021-06-12T14:42:00, 28.4, 56.0, 0.0, 184800.0, 200.0, 1.8, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2021-06-12T14:48:00, 28.5, 57.0, 0.0, 181200.0, 210.0, 1.7, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2021-06-12T14:54:00, 28.6, 57.0, 0.0, 176900.0, 230.0, 1.6, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2021-06-12T15:00:00, 28.5, 56.0, 0.0, 175200.0, 210.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2021-06-12T15:06:00, 28.3, 56.0, 0.0, 172700.0, 210.0, 2.3, 9999.999, 9999.999, 1011.8, 1019.9, 6.011558, 43.135978
2021-06-12T15:12:00, 28.2, 58.0, 0.0, 167900.0, 210.0, 2.4, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2021-06-12T15:18:00, 28.0, 57.0, 0.0, 165000.0, 210.0, 2.3, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2021-06-12T15:24:00, 27.5, 59.0, 0.0, 160800.0, 210.0, 2.6, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2021-06-12T15:30:00, 28.0, 57.0, 0.0, 129900.0, 210.0, 2.5, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-06-12T15:36:00, 28.1, 57.0, 0.0, 125800.0, 210.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-06-12T15:42:00, 28.5, 54.0, 0.0, 122900.0, 220.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2021-06-12T15:48:00, 28.7, 52.0, 0.0, 121900.0, 220.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-06-12T15:54:00, 28.3, 52.0, 0.0, 117700.0, 220.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-06-12T16:00:00, 28.2, 52.0, 0.0, 114700.0, 210.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-06-12T16:06:00, 28.0, 52.0, 0.0, 106000.0, 210.0, 2.6, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2021-06-12T16:12:00, 28.1, 51.0, 0.0, 118100.0, 220.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2021-06-12T16:18:00, 28.1, 50.0, 0.0, 115300.0, 230.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2021-06-12T16:24:00, 28.0, 52.0, 0.0, 121500.0, 210.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2021-06-12T16:30:00, 28.0, 52.0, 0.0, 127500.0, 210.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-12T16:36:00, 27.9, 50.0, 0.0, 124300.0, 210.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-12T16:42:00, 28.0, 50.0, 0.0, 113200.0, 210.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-12T16:48:00, 28.3, 44.0, 0.0, 114300.0, 230.0, 3.3, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-12T16:54:00, 28.4, 43.0, 0.0, 102200.0, 230.0, 3.8, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-12T17:00:00, 28.6, 43.0, 0.0, 97200.0, 230.0, 3.5, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-12T17:06:00, 28.4, 44.0, 0.0, 101200.0, 230.0, 3.7, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-12T17:12:00, 28.2, 41.0, 0.0, 102500.0, 240.0, 4.1, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
