Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-22T00:00:00, 19.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-22T00:06:00, 19.0, 83.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-22T00:12:00, 19.0, 84.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-06-22T00:18:00, 18.9, 84.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-06-22T00:24:00, 18.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-06-22T00:30:00, 18.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-06-22T00:36:00, 18.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T00:42:00, 18.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-06-22T00:48:00, 18.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T00:54:00, 19.0, 85.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-06-22T01:00:00, 18.9, 85.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T01:06:00, 18.7, 85.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T01:12:00, 18.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T01:18:00, 18.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T01:24:00, 18.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T01:30:00, 18.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T01:36:00, 18.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-06-22T01:42:00, 18.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-06-22T01:48:00, 18.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-06-22T01:54:00, 18.7, 85.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-06-22T02:00:00, 18.5, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-06-22T02:06:00, 18.4, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-06-22T02:12:00, 18.4, 85.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-06-22T02:18:00, 18.3, 85.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-06-22T02:24:00, 18.2, 85.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-06-22T02:30:00, 18.3, 85.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-06-22T02:36:00, 18.2, 85.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-06-22T02:42:00, 18.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2021-06-22T02:48:00, 18.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-06-22T02:54:00, 18.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-06-22T03:00:00, 17.9, 85.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-06-22T03:06:00, 17.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-06-22T03:12:00, 17.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-06-22T03:18:00, 17.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-06-22T03:24:00, 18.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-06-22T03:30:00, 17.8, 85.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-06-22T03:36:00, 17.9, 85.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-06-22T03:42:00, 17.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-06-22T03:48:00, 18.0, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-06-22T03:54:00, 18.0, 85.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T04:00:00, 18.0, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T04:06:00, 18.2, 85.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T04:12:00, 18.4, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T04:18:00, 18.1, 84.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-06-22T04:24:00, 17.9, 84.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-06-22T04:30:00, 17.9, 84.0, 0.0, 4400.0, 120.0, 1.0, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-06-22T04:36:00, 17.9, 84.0, 0.0, 8500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-06-22T04:42:00, 18.1, 85.0, 0.0, 11600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-06-22T04:48:00, 18.3, 84.0, 0.0, 14500.0, 120.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-06-22T04:54:00, 18.4, 84.0, 0.0, 18000.0, 130.0, 1.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-06-22T05:00:00, 18.6, 84.0, 0.0, 22800.0, 130.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-06-22T05:06:00, 18.8, 83.0, 0.0, 29300.0, 130.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-22T05:12:00, 19.0, 83.0, 0.0, 35800.0, 130.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-22T05:18:00, 19.3, 83.0, 0.0, 44700.0, 110.0, 1.5, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-22T05:24:00, 19.8, 82.0, 0.0, 55000.0, 90.0, 1.5, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-22T05:30:00, 20.4, 80.0, 0.0, 63600.0, 80.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-06-22T05:36:00, 20.8, 78.0, 0.0, 74800.0, 60.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-06-22T05:42:00, 21.4, 79.0, 0.0, 84000.0, 60.0, 1.9, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-06-22T05:48:00, 21.9, 78.0, 0.0, 85600.0, 60.0, 2.1, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-06-22T05:54:00, 22.3, 78.0, 0.0, 84500.0, 60.0, 2.2, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-06-22T06:00:00, 22.7, 76.0, 0.0, 81200.0, 70.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-06-22T06:06:00, 22.9, 74.0, 0.0, 44600.0, 50.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-06-22T06:12:00, 23.2, 72.0, 0.0, 800.0, 60.0, 1.7, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-06-22T06:18:00, 23.3, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-06-22T06:24:00, 23.5, 73.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2021-06-22T06:30:00, 23.9, 73.0, 0.0, 3000.0, 50.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2021-06-22T06:36:00, 24.1, 71.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2021-06-22T06:42:00, 24.4, 70.0, 0.0, 103400.0, 60.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.2, 6.011558, 43.135978
2021-06-22T06:48:00, 24.4, 69.0, 0.0, 136600.0, 60.0, 1.9, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2021-06-22T06:54:00, 24.6, 69.0, 0.0, 76900.0, 50.0, 1.9, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2021-06-22T07:00:00, 24.9, 68.0, 0.0, 13100.0, 70.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2021-06-22T07:06:00, 25.0, 67.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-22T07:12:00, 25.2, 66.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-22T07:18:00, 25.5, 66.0, 0.0, 40600.0, 90.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-22T07:24:00, 25.4, 64.0, 0.0, 140200.0, 100.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-22T07:30:00, 25.2, 69.0, 0.0, 163100.0, 80.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.3, 6.011558, 43.135978
2021-06-22T07:36:00, 25.4, 64.0, 0.0, 183600.0, 70.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-22T07:42:00, 25.8, 63.0, 0.0, 188700.0, 110.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.4, 6.011558, 43.135978
2021-06-22T07:48:00, 25.5, 63.0, 0.0, 95400.0, 130.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-22T07:54:00, 25.5, 64.0, 0.0, 127900.0, 130.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-22T08:00:00, 26.0, 62.0, 0.0, 187300.0, 90.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-22T08:06:00, 26.4, 62.0, 0.0, 201300.0, 90.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2021-06-22T08:12:00, 26.7, 63.0, 0.0, 210900.0, 130.0, 1.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-06-22T08:18:00, 25.5, 64.0, 0.0, 89500.0, 220.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-06-22T08:24:00, 26.2, 66.0, 0.0, 253100.0, 220.0, 2.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-06-22T08:30:00, 26.2, 63.0, 0.0, 250600.0, 230.0, 2.0, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2021-06-22T08:36:00, 26.4, 65.0, 0.0, 254500.0, 220.0, 1.8, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2021-06-22T08:42:00, 26.5, 64.0, 0.0, 266000.0, 220.0, 1.8, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2021-06-22T08:48:00, 26.6, 64.0, 0.0, 250000.0, 220.0, 2.0, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-06-22T08:54:00, 26.5, 64.0, 0.0, 261400.0, 220.0, 2.0, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-06-22T09:00:00, 27.0, 61.0, 0.0, 277800.0, 220.0, 1.9, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-06-22T09:06:00, 26.8, 62.0, 0.0, 278800.0, 210.0, 1.7, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2021-06-22T09:12:00, 26.6, 63.0, 0.0, 283200.0, 220.0, 1.7, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2021-06-22T09:18:00, 27.1, 62.0, 0.0, 236400.0, 200.0, 1.6, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2021-06-22T09:24:00, 26.9, 62.0, 0.0, 250200.0, 220.0, 1.5, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2021-06-22T09:30:00, 26.9, 62.0, 0.0, 267700.0, 210.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2021-06-22T09:36:00, 26.7, 65.0, 0.0, 296600.0, 210.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2021-06-22T09:42:00, 26.8, 63.0, 0.0, 255500.0, 220.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2021-06-22T09:48:00, 26.0, 65.0, 0.0, 274200.0, 220.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2021-06-22T09:54:00, 26.0, 66.0, 0.0, 298000.0, 220.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T10:00:00, 25.9, 60.0, 0.0, 313300.0, 230.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T10:06:00, 26.5, 60.0, 0.0, 310900.0, 220.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T10:12:00, 26.8, 58.0, 0.0, 312900.0, 210.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T10:18:00, 27.0, 59.0, 0.0, 314800.0, 220.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2021-06-22T10:24:00, 27.5, 57.0, 0.0, 316000.0, 220.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T10:30:00, 28.0, 55.0, 0.0, 318700.0, 210.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T10:36:00, 27.9, 54.0, 0.0, 319400.0, 230.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T10:42:00, 27.0, 52.0, 0.0, 321600.0, 230.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T10:48:00, 26.5, 55.0, 0.0, 323000.0, 220.0, 2.7, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T10:54:00, 26.9, 53.0, 0.0, 325100.0, 230.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T11:00:00, 27.1, 53.0, 0.0, 328100.0, 230.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T11:06:00, 27.0, 52.0, 0.0, 330900.0, 220.0, 1.9, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T11:12:00, 27.8, 51.0, 0.0, 327900.0, 220.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T11:18:00, 28.0, 52.0, 0.0, 331500.0, 200.0, 1.3, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T11:24:00, 28.2, 52.0, 0.0, 332000.0, 190.0, 1.6, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T11:30:00, 27.9, 51.0, 0.0, 332000.0, 190.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T11:36:00, 28.0, 51.0, 0.0, 331000.0, 200.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T11:42:00, 27.8, 51.0, 0.0, 331600.0, 210.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T11:48:00, 27.7, 51.0, 0.0, 329800.0, 210.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T11:54:00, 28.1, 50.0, 0.0, 332300.0, 210.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T12:00:00, 27.9, 50.0, 0.0, 329800.0, 220.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T12:06:00, 28.1, 50.0, 0.0, 324900.0, 220.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T12:12:00, 27.8, 49.0, 0.0, 329200.0, 210.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T12:18:00, 27.7, 50.0, 0.0, 325800.0, 210.0, 2.5, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T12:24:00, 27.6, 50.0, 0.0, 329200.0, 200.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T12:30:00, 27.9, 49.0, 0.0, 327000.0, 210.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T12:36:00, 28.4, 48.0, 0.0, 329400.0, 220.0, 1.8, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2021-06-22T12:42:00, 28.6, 45.0, 0.0, 327900.0, 210.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2021-06-22T12:48:00, 28.9, 47.0, 0.0, 326000.0, 220.0, 1.8, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2021-06-22T12:54:00, 28.9, 44.0, 0.0, 325500.0, 210.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2021-06-22T13:00:00, 28.4, 47.0, 0.0, 318800.0, 210.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2021-06-22T13:06:00, 28.5, 49.0, 0.0, 317000.0, 220.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2021-06-22T13:12:00, 29.2, 47.0, 0.0, 318600.0, 230.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2021-06-22T13:18:00, 29.7, 45.0, 0.0, 314800.0, 230.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2021-06-22T13:24:00, 29.6, 45.0, 0.0, 311000.0, 200.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2021-06-22T13:30:00, 29.5, 44.0, 0.0, 307700.0, 180.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2021-06-22T13:36:00, 29.1, 45.0, 0.0, 307900.0, 200.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2021-06-22T13:42:00, 28.8, 45.0, 0.0, 307800.0, 210.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2021-06-22T13:48:00, 29.2, 44.0, 0.0, 302600.0, 220.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2021-06-22T13:54:00, 28.6, 43.0, 0.0, 286200.0, 230.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T14:00:00, 28.8, 45.0, 0.0, 293900.0, 240.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2021-06-22T14:06:00, 28.7, 44.0, 0.0, 292100.0, 230.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2021-06-22T14:12:00, 28.8, 44.0, 0.0, 287100.0, 210.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2021-06-22T14:18:00, 28.6, 44.0, 0.0, 280700.0, 210.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T14:24:00, 28.4, 45.0, 0.0, 278400.0, 210.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T14:30:00, 28.6, 47.0, 0.0, 274700.0, 220.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2021-06-22T14:36:00, 29.0, 45.0, 0.0, 270600.0, 210.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2021-06-22T14:42:00, 29.3, 44.0, 0.0, 265700.0, 220.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2021-06-22T14:48:00, 28.8, 44.0, 0.0, 261200.0, 220.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2021-06-22T14:54:00, 28.3, 47.0, 0.0, 257100.0, 200.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T15:00:00, 28.7, 48.0, 0.0, 255200.0, 220.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2021-06-22T15:06:00, 28.5, 47.0, 0.0, 241200.0, 220.0, 1.9, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2021-06-22T15:12:00, 28.7, 46.0, 0.0, 221900.0, 230.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2021-06-22T15:18:00, 28.7, 44.0, 0.0, 222600.0, 240.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2021-06-22T15:24:00, 28.2, 46.0, 0.0, 235200.0, 220.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T15:30:00, 28.0, 49.0, 0.0, 229500.0, 210.0, 2.1, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T15:36:00, 28.1, 49.0, 0.0, 223500.0, 210.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T15:42:00, 28.0, 48.0, 0.0, 218300.0, 210.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T15:48:00, 27.4, 48.0, 0.0, 213200.0, 220.0, 2.6, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T15:54:00, 27.0, 50.0, 0.0, 179400.0, 210.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T16:00:00, 27.4, 50.0, 0.0, 198000.0, 220.0, 2.4, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T16:06:00, 27.5, 45.0, 0.0, 191800.0, 240.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T16:12:00, 28.0, 36.0, 0.0, 178500.0, 240.0, 3.0, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T16:18:00, 27.8, 33.0, 0.0, 160800.0, 240.0, 3.8, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T16:24:00, 27.8, 35.0, 0.0, 94100.0, 240.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T16:30:00, 27.6, 38.0, 0.0, 6900.0, 240.0, 3.8, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T16:36:00, 27.4, 38.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T16:42:00, 27.4, 40.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T16:48:00, 27.2, 41.0, 0.0, 1800.0, 240.0, 3.6, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T16:54:00, 27.1, 43.0, 0.0, 11600.0, 240.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T17:00:00, 26.8, 43.0, 0.0, 900.0, 240.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T17:06:00, 26.8, 45.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T17:12:00, 26.7, 45.0, 0.0, 700.0, 240.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T17:18:00, 26.7, 45.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
