Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-27T00:00:00, 18.6, 63.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-06-27T00:06:00, 18.5, 64.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-06-27T00:12:00, 18.4, 65.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-06-27T00:18:00, 18.3, 65.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-06-27T00:24:00, 18.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-27T00:30:00, 17.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-06-27T00:36:00, 17.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-06-27T00:42:00, 17.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-06-27T00:48:00, 17.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-06-27T00:54:00, 17.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-27T01:00:00, 17.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-06-27T01:06:00, 17.9, 66.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-06-27T01:12:00, 17.8, 65.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-27T01:18:00, 17.7, 67.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-27T01:24:00, 17.7, 68.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-06-27T01:30:00, 17.6, 68.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-06-27T01:36:00, 17.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-06-27T01:42:00, 17.6, 68.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-06-27T01:48:00, 17.6, 68.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-27T01:54:00, 17.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-06-27T02:00:00, 17.5, 69.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-06-27T02:06:00, 17.4, 69.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-27T02:12:00, 17.2, 69.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-06-27T02:18:00, 17.1, 69.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-06-27T02:24:00, 17.0, 69.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-06-27T02:30:00, 16.9, 69.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-06-27T02:36:00, 17.0, 69.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-06-27T02:42:00, 17.0, 68.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-06-27T02:48:00, 17.0, 67.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-06-27T02:54:00, 17.1, 67.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T03:00:00, 17.0, 68.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-06-27T03:06:00, 16.9, 69.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-06-27T03:12:00, 16.8, 69.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T03:18:00, 16.7, 70.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T03:24:00, 16.6, 70.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T03:30:00, 16.5, 70.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-06-27T03:36:00, 16.5, 70.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-06-27T03:42:00, 16.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-06-27T03:48:00, 16.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T03:54:00, 16.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T04:00:00, 16.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T04:06:00, 16.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T04:12:00, 16.4, 70.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T04:18:00, 16.3, 71.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T04:24:00, 16.3, 71.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T04:30:00, 16.4, 71.0, 0.0, 2400.0, 110.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T04:36:00, 16.4, 71.0, 0.0, 6200.0, 110.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-06-27T04:42:00, 16.5, 71.0, 0.0, 7600.0, 110.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T04:48:00, 16.5, 71.0, 0.0, 9600.0, 110.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-27T04:54:00, 16.8, 71.0, 0.0, 20400.0, 120.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-06-27T05:00:00, 17.1, 70.0, 0.0, 27000.0, 140.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-06-27T05:06:00, 17.3, 70.0, 0.0, 30900.0, 150.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-06-27T05:12:00, 17.6, 69.0, 0.0, 34700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-06-27T05:18:00, 18.3, 67.0, 0.0, 39200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-06-27T05:24:00, 18.6, 66.0, 0.0, 44900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-06-27T05:30:00, 19.3, 64.0, 0.0, 50800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-27T05:36:00, 19.8, 62.0, 0.0, 56300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-27T05:42:00, 20.4, 59.0, 0.0, 63100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-27T05:48:00, 20.9, 57.0, 0.0, 69600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-27T05:54:00, 21.4, 56.0, 0.0, 71500.0, 90.0, 0.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-27T06:00:00, 21.4, 54.0, 0.0, 74000.0, 80.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-27T06:06:00, 21.7, 55.0, 0.0, 84900.0, 90.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-27T06:12:00, 21.9, 54.0, 0.0, 76700.0, 110.0, 0.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-27T06:18:00, 22.3, 53.0, 0.0, 99500.0, 110.0, 0.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-27T06:24:00, 22.7, 51.0, 0.0, 109600.0, 100.0, 1.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-27T06:30:00, 22.9, 50.0, 0.0, 105700.0, 100.0, 1.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-27T06:36:00, 23.5, 48.0, 0.0, 114900.0, 100.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-27T06:42:00, 23.8, 47.0, 0.0, 117800.0, 90.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-27T06:48:00, 23.7, 47.0, 0.0, 131400.0, 80.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-27T06:54:00, 24.1, 47.0, 0.0, 132700.0, 80.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-27T07:00:00, 24.0, 47.0, 0.0, 141100.0, 80.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-27T07:06:00, 24.5, 46.0, 0.0, 153900.0, 70.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-27T07:12:00, 24.7, 46.0, 0.0, 158000.0, 60.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-27T07:18:00, 25.4, 44.0, 0.0, 149600.0, 60.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-27T07:24:00, 25.6, 44.0, 0.0, 174100.0, 70.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-27T07:30:00, 26.1, 43.0, 0.0, 180700.0, 80.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T07:36:00, 26.3, 43.0, 0.0, 187400.0, 90.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T07:42:00, 26.4, 44.0, 0.0, 193800.0, 80.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T07:48:00, 26.7, 43.0, 0.0, 197000.0, 90.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T07:54:00, 26.7, 42.0, 0.0, 205000.0, 90.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T08:00:00, 26.8, 41.0, 0.0, 210100.0, 90.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T08:06:00, 27.0, 42.0, 0.0, 216400.0, 90.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T08:12:00, 27.0, 41.0, 0.0, 226000.0, 80.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T08:18:00, 27.4, 40.0, 0.0, 231100.0, 70.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T08:24:00, 27.4, 38.0, 0.0, 238900.0, 70.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T08:30:00, 27.5, 39.0, 0.0, 246000.0, 70.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T08:36:00, 28.0, 40.0, 0.0, 247800.0, 90.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-27T08:42:00, 28.1, 39.0, 0.0, 254500.0, 80.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T08:48:00, 28.1, 39.0, 0.0, 260000.0, 90.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T08:54:00, 28.3, 38.0, 0.0, 264800.0, 110.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T09:00:00, 28.3, 39.0, 0.0, 258600.0, 120.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T09:06:00, 27.9, 40.0, 0.0, 276400.0, 110.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T09:12:00, 28.5, 38.0, 0.0, 288600.0, 120.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T09:18:00, 29.0, 39.0, 0.0, 287500.0, 150.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T09:24:00, 29.8, 38.0, 0.0, 284700.0, 180.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2021-06-27T09:30:00, 29.3, 39.0, 0.0, 259200.0, 170.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T09:36:00, 29.4, 39.0, 0.0, 310600.0, 160.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T09:42:00, 29.3, 39.0, 0.0, 324900.0, 130.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T09:48:00, 28.7, 38.0, 0.0, 304600.0, 120.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T09:54:00, 28.7, 40.0, 0.0, 297000.0, 130.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T10:00:00, 28.7, 40.0, 0.0, 297800.0, 140.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T10:06:00, 28.5, 41.0, 0.0, 293400.0, 130.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T10:12:00, 28.8, 40.0, 0.0, 291500.0, 120.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T10:18:00, 28.6, 40.0, 0.0, 301200.0, 130.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-27T10:24:00, 29.1, 41.0, 0.0, 287700.0, 170.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T10:30:00, 29.7, 42.0, 0.0, 295400.0, 180.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2021-06-27T10:36:00, 29.8, 44.0, 0.0, 314300.0, 170.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2021-06-27T10:42:00, 29.2, 45.0, 0.0, 294400.0, 220.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T10:48:00, 28.4, 47.0, 0.0, 246600.0, 230.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T10:54:00, 28.6, 48.0, 0.0, 303400.0, 240.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T11:00:00, 28.8, 47.0, 0.0, 320900.0, 220.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T11:06:00, 28.6, 45.0, 0.0, 320100.0, 230.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T11:12:00, 28.2, 46.0, 0.0, 308400.0, 230.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-27T11:18:00, 28.5, 45.0, 0.0, 298900.0, 220.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T11:24:00, 29.0, 44.0, 0.0, 318600.0, 210.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T11:30:00, 28.7, 45.0, 0.0, 332600.0, 220.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T11:36:00, 29.0, 45.0, 0.0, 336200.0, 210.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T11:42:00, 29.0, 45.0, 0.0, 341200.0, 220.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T11:48:00, 28.5, 47.0, 0.0, 332300.0, 220.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T11:54:00, 28.2, 46.0, 0.0, 332000.0, 230.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T12:00:00, 28.2, 47.0, 0.0, 327900.0, 230.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T12:06:00, 28.6, 46.0, 0.0, 322500.0, 230.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T12:12:00, 28.4, 48.0, 0.0, 322800.0, 220.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T12:18:00, 28.7, 48.0, 0.0, 325400.0, 210.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T12:24:00, 27.7, 49.0, 0.0, 311700.0, 220.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T12:30:00, 27.5, 49.0, 0.0, 315400.0, 220.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-27T12:36:00, 27.6, 49.0, 0.0, 319200.0, 220.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T12:42:00, 28.4, 46.0, 0.0, 315300.0, 220.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T12:48:00, 27.9, 47.0, 0.0, 293600.0, 200.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T12:54:00, 27.8, 47.0, 0.0, 238700.0, 210.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T13:00:00, 27.8, 48.0, 0.0, 318700.0, 210.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T13:06:00, 27.5, 48.0, 0.0, 318800.0, 220.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T13:12:00, 27.7, 45.0, 0.0, 321200.0, 220.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T13:18:00, 27.5, 46.0, 0.0, 309200.0, 220.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-27T13:24:00, 28.4, 43.0, 0.0, 258900.0, 220.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T13:30:00, 28.6, 41.0, 0.0, 298600.0, 220.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-27T13:36:00, 28.7, 40.0, 0.0, 319200.0, 220.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-27T13:42:00, 27.3, 43.0, 0.0, 203300.0, 220.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-27T13:48:00, 27.1, 46.0, 0.0, 247000.0, 220.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-27T13:54:00, 27.8, 44.0, 0.0, 310900.0, 210.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T14:00:00, 28.1, 42.0, 0.0, 307300.0, 220.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T14:06:00, 28.3, 42.0, 0.0, 264800.0, 210.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-27T14:12:00, 28.1, 42.0, 0.0, 273900.0, 190.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-27T14:18:00, 28.6, 40.0, 0.0, 277100.0, 200.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T14:24:00, 28.3, 40.0, 0.0, 156700.0, 200.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-27T14:30:00, 28.7, 40.0, 0.0, 225500.0, 210.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-27T14:36:00, 29.0, 40.0, 0.0, 250400.0, 190.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-27T14:42:00, 28.7, 40.0, 0.0, 178800.0, 140.0, 1.4, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-27T14:48:00, 28.7, 41.0, 0.0, 242400.0, 160.0, 1.2, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-27T14:54:00, 29.0, 39.0, 0.0, 236500.0, 210.0, 1.2, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-27T15:00:00, 28.8, 39.0, 0.0, 224800.0, 200.0, 1.5, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-27T15:06:00, 29.6, 37.0, 0.0, 255600.0, 210.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2021-06-27T15:12:00, 29.5, 36.0, 0.0, 251100.0, 220.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-27T15:18:00, 29.8, 37.0, 0.0, 240300.0, 200.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2021-06-27T15:24:00, 29.8, 37.0, 0.0, 235600.0, 180.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2021-06-27T15:30:00, 29.7, 38.0, 0.0, 198000.0, 160.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.4, 6.011558, 43.135978
2021-06-27T15:36:00, 29.8, 38.0, 0.0, 188900.0, 190.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2021-06-27T15:42:00, 29.5, 38.0, 0.0, 154600.0, 150.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.3, 6.011558, 43.135978
2021-06-27T15:48:00, 29.0, 39.0, 0.0, 158500.0, 130.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-27T15:54:00, 29.1, 39.0, 0.0, 130600.0, 180.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-27T16:00:00, 28.5, 41.0, 0.0, 109100.0, 210.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-27T16:06:00, 28.4, 41.0, 0.0, 113700.0, 210.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-27T16:12:00, 28.5, 41.0, 0.0, 130100.0, 180.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-27T16:18:00, 28.7, 41.0, 0.0, 157500.0, 170.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-27T16:24:00, 29.3, 40.0, 0.0, 187900.0, 170.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2021-06-27T16:30:00, 29.4, 39.0, 0.0, 153500.0, 180.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.1, 6.011558, 43.135978
2021-06-27T16:36:00, 29.2, 40.0, 0.0, 148700.0, 160.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-27T16:42:00, 29.5, 42.0, 0.0, 165100.0, 150.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2021-06-27T16:48:00, 29.6, 41.0, 0.0, 142800.0, 150.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2021-06-27T16:54:00, 29.5, 41.0, 0.0, 123900.0, 160.0, 1.0, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2021-06-27T17:00:00, 29.7, 40.0, 0.0, 117900.0, 170.0, 0.7, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2021-06-27T17:06:00, 29.5, 42.0, 0.0, 113100.0, 130.0, 1.0, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2021-06-27T17:12:00, 28.9, 43.0, 0.0, 103300.0, 190.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
