Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-13T00:00:00, 21.7, 82.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-13T00:06:00, 21.7, 82.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-13T00:12:00, 21.7, 83.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-13T00:18:00, 21.6, 83.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-13T00:24:00, 21.6, 84.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-13T00:30:00, 21.5, 85.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T00:36:00, 21.5, 85.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-13T00:42:00, 21.5, 86.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T00:48:00, 21.4, 86.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T00:54:00, 20.6, 83.0, 0.0, 0.0, 310.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T01:00:00, 20.2, 84.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T01:06:00, 20.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T01:12:00, 19.8, 84.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T01:18:00, 19.7, 85.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T01:24:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-13T01:30:00, 19.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-13T01:36:00, 19.3, 85.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-13T01:42:00, 19.3, 85.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-13T01:48:00, 19.2, 85.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-13T01:54:00, 19.1, 85.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-13T02:00:00, 19.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-13T02:06:00, 18.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-13T02:12:00, 18.6, 85.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-13T02:18:00, 18.5, 85.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-13T02:24:00, 18.4, 85.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-13T02:30:00, 18.2, 84.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-13T02:36:00, 18.2, 84.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-13T02:42:00, 18.1, 84.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-13T02:48:00, 18.0, 84.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-13T02:54:00, 18.0, 84.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-13T03:00:00, 17.9, 84.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-13T03:06:00, 17.8, 84.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-13T03:12:00, 17.7, 85.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-13T03:18:00, 17.5, 85.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-13T03:24:00, 17.4, 85.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-13T03:30:00, 17.1, 85.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-13T03:36:00, 17.0, 86.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-13T03:42:00, 16.9, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-13T03:48:00, 16.9, 87.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-13T03:54:00, 16.9, 87.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-13T04:00:00, 16.7, 87.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-13T04:06:00, 16.8, 88.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-13T04:12:00, 16.6, 88.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-13T04:18:00, 16.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-13T04:24:00, 16.6, 88.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-13T04:30:00, 16.7, 88.0, 0.0, 5700.0, 130.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-13T04:36:00, 16.8, 88.0, 0.0, 10000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-13T04:42:00, 17.0, 88.0, 0.0, 13900.0, 110.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-13T04:48:00, 17.2, 88.0, 0.0, 17900.0, 130.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-13T04:54:00, 17.4, 88.0, 0.0, 22400.0, 140.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-13T05:00:00, 17.5, 88.0, 0.0, 26700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-13T05:06:00, 17.9, 88.0, 0.0, 31900.0, 40.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-13T05:12:00, 18.2, 87.0, 0.0, 37400.0, 10.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-13T05:18:00, 18.8, 87.0, 0.0, 42600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-13T05:24:00, 19.5, 85.0, 0.0, 48400.0, 40.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-13T05:30:00, 19.9, 83.0, 0.0, 54300.0, 60.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T05:36:00, 20.3, 82.0, 0.0, 14100.0, 60.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-13T05:42:00, 21.0, 80.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T05:48:00, 21.7, 78.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T05:54:00, 22.3, 75.0, 0.0, 6100.0, 90.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-13T06:00:00, 22.9, 72.0, 0.0, 11200.0, 90.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-13T06:06:00, 23.3, 69.0, 0.0, 49600.0, 90.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-13T06:12:00, 23.6, 67.0, 0.0, 83800.0, 100.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-13T06:18:00, 24.0, 67.0, 0.0, 77800.0, 120.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-13T06:24:00, 24.3, 66.0, 0.0, 89900.0, 130.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-13T06:30:00, 24.5, 65.0, 0.0, 101700.0, 100.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-13T06:36:00, 24.4, 66.0, 0.0, 108200.0, 70.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-13T06:42:00, 24.2, 67.0, 0.0, 115400.0, 60.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-13T06:48:00, 24.8, 68.0, 0.0, 121500.0, 90.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-13T06:54:00, 25.1, 66.0, 0.0, 122300.0, 90.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-13T07:00:00, 24.9, 66.0, 0.0, 137700.0, 80.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-13T07:06:00, 25.2, 65.0, 0.0, 144500.0, 80.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-13T07:12:00, 25.5, 64.0, 0.0, 151300.0, 90.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-13T07:18:00, 26.0, 60.0, 0.0, 129000.0, 100.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-13T07:24:00, 25.9, 58.0, 0.0, 124000.0, 90.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-13T07:30:00, 26.0, 58.0, 0.0, 136400.0, 80.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-13T07:36:00, 26.4, 56.0, 0.0, 149300.0, 80.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T07:42:00, 26.7, 56.0, 0.0, 162300.0, 110.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T07:48:00, 27.0, 53.0, 0.0, 147600.0, 90.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T07:54:00, 27.1, 54.0, 0.0, 167600.0, 70.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T08:00:00, 27.5, 52.0, 0.0, 163200.0, 90.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T08:06:00, 27.5, 51.0, 0.0, 138300.0, 90.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T08:12:00, 27.5, 52.0, 0.0, 144500.0, 120.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T08:18:00, 27.6, 51.0, 0.0, 147700.0, 120.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T08:24:00, 28.0, 50.0, 0.0, 150600.0, 120.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T08:30:00, 28.1, 49.0, 0.0, 166500.0, 120.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T08:36:00, 28.7, 47.0, 0.0, 156700.0, 130.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T08:42:00, 28.1, 54.0, 0.0, 173800.0, 190.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T08:48:00, 27.9, 56.0, 0.0, 178400.0, 210.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T08:54:00, 27.3, 59.0, 0.0, 186400.0, 210.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T09:00:00, 27.4, 60.0, 0.0, 193500.0, 210.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T09:06:00, 27.4, 61.0, 0.0, 196100.0, 220.0, 1.9, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-13T09:12:00, 27.5, 62.0, 0.0, 199100.0, 220.0, 1.9, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-13T09:18:00, 27.5, 63.0, 0.0, 200800.0, 220.0, 1.9, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-13T09:24:00, 27.9, 60.0, 0.0, 201500.0, 220.0, 1.6, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-13T09:30:00, 27.4, 60.0, 0.0, 203700.0, 220.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T09:36:00, 27.5, 60.0, 0.0, 205600.0, 210.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T09:42:00, 27.6, 61.0, 0.0, 207000.0, 220.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T09:48:00, 28.2, 61.0, 0.0, 210100.0, 220.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T09:54:00, 28.0, 59.0, 0.0, 213100.0, 220.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T10:00:00, 27.7, 62.0, 0.0, 213600.0, 200.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T10:06:00, 27.2, 61.0, 0.0, 217600.0, 200.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T10:12:00, 27.3, 62.0, 0.0, 219800.0, 210.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-13T10:18:00, 27.5, 63.0, 0.0, 221100.0, 210.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-13T10:24:00, 27.2, 61.0, 0.0, 222800.0, 210.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-13T10:30:00, 26.8, 64.0, 0.0, 224800.0, 210.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-13T10:36:00, 26.8, 65.0, 0.0, 225900.0, 210.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-13T10:42:00, 27.4, 64.0, 0.0, 231700.0, 200.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-13T10:48:00, 27.6, 63.0, 0.0, 233100.0, 190.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T10:54:00, 27.9, 61.0, 0.0, 234000.0, 180.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T11:00:00, 27.7, 61.0, 0.0, 235000.0, 190.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T11:06:00, 27.9, 62.0, 0.0, 236300.0, 220.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T11:12:00, 28.1, 61.0, 0.0, 237500.0, 220.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-13T11:18:00, 28.2, 61.0, 0.0, 237600.0, 210.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T11:24:00, 28.1, 61.0, 0.0, 235300.0, 210.0, 1.5, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-13T11:30:00, 28.8, 58.0, 0.0, 236900.0, 210.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T11:36:00, 28.9, 58.0, 0.0, 238200.0, 210.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T11:42:00, 28.4, 60.0, 0.0, 237000.0, 200.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-13T11:48:00, 28.9, 59.0, 0.0, 238700.0, 210.0, 1.5, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-13T11:54:00, 29.0, 57.0, 0.0, 237700.0, 210.0, 1.5, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-13T12:00:00, 28.1, 59.0, 0.0, 233000.0, 220.0, 2.0, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2021-06-13T12:06:00, 27.9, 60.0, 0.0, 230300.0, 220.0, 2.1, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2021-06-13T12:12:00, 27.8, 61.0, 0.0, 225100.0, 220.0, 2.1, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2021-06-13T12:18:00, 27.5, 61.0, 0.0, 225800.0, 210.0, 2.2, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2021-06-13T12:24:00, 27.8, 62.0, 0.0, 226700.0, 220.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2021-06-13T12:30:00, 28.0, 60.0, 0.0, 229500.0, 210.0, 1.9, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2021-06-13T12:36:00, 27.6, 61.0, 0.0, 228400.0, 210.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2021-06-13T12:42:00, 27.9, 61.0, 0.0, 229000.0, 210.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-13T12:48:00, 28.3, 60.0, 0.0, 228600.0, 210.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-13T12:54:00, 27.6, 61.0, 0.0, 226500.0, 210.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-13T13:00:00, 27.3, 64.0, 0.0, 222800.0, 210.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-13T13:06:00, 27.8, 63.0, 0.0, 226300.0, 220.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-13T13:12:00, 26.9, 64.0, 0.0, 222700.0, 210.0, 2.7, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-13T13:18:00, 26.7, 66.0, 0.0, 220400.0, 210.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-13T13:24:00, 26.8, 66.0, 0.0, 219900.0, 210.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-13T13:30:00, 27.0, 65.0, 0.0, 220500.0, 210.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-13T13:36:00, 27.6, 65.0, 0.0, 218500.0, 200.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-13T13:42:00, 27.4, 64.0, 0.0, 216800.0, 200.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-13T13:48:00, 27.3, 64.0, 0.0, 213900.0, 210.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-13T13:54:00, 27.1, 64.0, 0.0, 210000.0, 210.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-13T14:00:00, 27.5, 66.0, 0.0, 207200.0, 210.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-13T14:06:00, 27.4, 65.0, 0.0, 204800.0, 210.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-13T14:12:00, 27.2, 65.0, 0.0, 199600.0, 210.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-13T14:18:00, 27.0, 66.0, 0.0, 197700.0, 210.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-13T14:24:00, 27.2, 65.0, 0.0, 195300.0, 210.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-13T14:30:00, 26.6, 66.0, 0.0, 192400.0, 220.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-13T14:36:00, 26.7, 66.0, 0.0, 187400.0, 210.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-13T14:42:00, 27.3, 66.0, 0.0, 184800.0, 210.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-13T14:48:00, 27.5, 65.0, 0.0, 181600.0, 200.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-13T14:54:00, 28.0, 64.0, 0.0, 179700.0, 200.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-13T15:00:00, 27.8, 62.0, 0.0, 177100.0, 220.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-13T15:06:00, 27.7, 63.0, 0.0, 173100.0, 220.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-13T15:12:00, 28.0, 62.0, 0.0, 169900.0, 210.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-13T15:18:00, 27.8, 61.0, 0.0, 165700.0, 210.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-13T15:24:00, 27.8, 61.0, 0.0, 161700.0, 210.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-13T15:30:00, 27.5, 61.0, 0.0, 156500.0, 210.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-13T15:36:00, 27.4, 62.0, 0.0, 152200.0, 210.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-13T15:42:00, 27.5, 62.0, 0.0, 148800.0, 220.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-13T15:48:00, 27.1, 64.0, 0.0, 145400.0, 220.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-13T15:54:00, 27.5, 62.0, 0.0, 146900.0, 210.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-13T16:00:00, 27.5, 62.0, 0.0, 144300.0, 210.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-13T16:06:00, 27.4, 61.0, 0.0, 140400.0, 220.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-13T16:12:00, 27.4, 60.0, 0.0, 109700.0, 220.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-13T16:18:00, 27.4, 59.0, 0.0, 106500.0, 200.0, 1.7, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-13T16:24:00, 27.5, 57.0, 0.0, 103100.0, 210.0, 1.7, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-13T16:30:00, 27.6, 57.0, 0.0, 106900.0, 220.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-13T16:36:00, 27.7, 55.0, 0.0, 109800.0, 230.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-13T16:42:00, 27.9, 55.0, 0.0, 108600.0, 230.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-13T16:48:00, 28.0, 55.0, 0.0, 96700.0, 230.0, 1.9, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-13T16:54:00, 27.8, 54.0, 0.0, 95500.0, 230.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-13T17:00:00, 27.8, 54.0, 0.0, 77600.0, 220.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-13T17:06:00, 27.6, 54.0, 0.0, 84500.0, 210.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-13T17:12:00, 27.8, 54.0, 0.0, 94200.0, 210.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
