Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-26T00:00:00, 20.0, 55.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-26T00:06:00, 19.8, 54.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-26T00:12:00, 19.8, 55.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-26T00:18:00, 19.9, 54.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-26T00:24:00, 19.9, 54.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-26T00:30:00, 19.8, 55.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-26T00:36:00, 19.4, 56.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-26T00:42:00, 19.0, 57.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T00:48:00, 18.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T00:54:00, 18.3, 59.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T01:00:00, 18.3, 59.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T01:06:00, 18.2, 60.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T01:12:00, 18.0, 61.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T01:18:00, 17.7, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-26T01:24:00, 17.5, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-26T01:30:00, 17.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-26T01:36:00, 17.5, 61.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-26T01:42:00, 17.4, 61.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-26T01:48:00, 17.2, 61.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-26T01:54:00, 17.3, 61.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T02:00:00, 17.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T02:06:00, 17.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T02:12:00, 17.3, 62.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-26T02:18:00, 17.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T02:24:00, 16.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T02:30:00, 16.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T02:36:00, 16.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T02:42:00, 16.2, 65.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T02:48:00, 16.1, 65.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-26T02:54:00, 15.9, 65.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-26T03:00:00, 15.9, 66.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-26T03:06:00, 15.7, 67.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-26T03:12:00, 15.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-26T03:18:00, 15.3, 74.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-06-26T03:24:00, 15.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-26T03:30:00, 15.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-26T03:36:00, 15.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-26T03:42:00, 15.2, 74.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-26T03:48:00, 14.9, 75.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-26T03:54:00, 14.7, 76.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-06-26T04:00:00, 14.6, 76.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-06-26T04:06:00, 14.4, 75.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-26T04:12:00, 14.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-06-26T04:18:00, 14.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-06-26T04:24:00, 14.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-06-26T04:30:00, 14.7, 76.0, 0.0, 5700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-06-26T04:36:00, 15.2, 74.0, 0.0, 9300.0, 90.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-06-26T04:42:00, 15.6, 73.0, 0.0, 13600.0, 80.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-06-26T04:48:00, 15.9, 72.0, 0.0, 18900.0, 60.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-06-26T04:54:00, 16.3, 71.0, 0.0, 23500.0, 50.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-26T05:00:00, 16.9, 67.0, 0.0, 28700.0, 60.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-26T05:06:00, 17.3, 59.0, 0.0, 34100.0, 70.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-26T05:12:00, 17.5, 58.0, 0.0, 39700.0, 80.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-26T05:18:00, 18.2, 57.0, 0.0, 45500.0, 90.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-26T05:24:00, 18.9, 54.0, 0.0, 50300.0, 80.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-26T05:30:00, 19.4, 51.0, 0.0, 54400.0, 80.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-26T05:36:00, 20.0, 48.0, 0.0, 64600.0, 70.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-26T05:42:00, 20.6, 47.0, 0.0, 68100.0, 80.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-26T05:48:00, 21.0, 47.0, 0.0, 78000.0, 90.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-26T05:54:00, 21.3, 44.0, 0.0, 84600.0, 90.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-26T06:00:00, 21.4, 44.0, 0.0, 91500.0, 70.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-26T06:06:00, 21.6, 43.0, 0.0, 98400.0, 70.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-26T06:12:00, 22.1, 42.0, 0.0, 105300.0, 80.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-26T06:18:00, 22.2, 42.0, 0.0, 113000.0, 80.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-26T06:24:00, 22.2, 41.0, 0.0, 121200.0, 70.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-26T06:30:00, 22.5, 41.0, 0.0, 129400.0, 70.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-26T06:36:00, 22.9, 40.0, 0.0, 114400.0, 70.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-26T06:42:00, 23.3, 40.0, 0.0, 141700.0, 80.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-26T06:48:00, 23.6, 38.0, 0.0, 143400.0, 80.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-26T06:54:00, 23.5, 39.0, 0.0, 152100.0, 70.0, 2.2, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-26T07:00:00, 24.0, 38.0, 0.0, 146800.0, 70.0, 2.1, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-26T07:06:00, 24.3, 38.0, 0.0, 111700.0, 70.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-26T07:12:00, 25.0, 35.0, 0.0, 173000.0, 70.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-26T07:18:00, 25.1, 34.0, 0.0, 168600.0, 80.0, 1.9, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-26T07:24:00, 25.2, 34.0, 0.0, 184800.0, 80.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-26T07:30:00, 25.6, 34.0, 0.0, 192800.0, 80.0, 1.6, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-26T07:36:00, 25.5, 34.0, 0.0, 199300.0, 60.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-26T07:42:00, 25.6, 35.0, 0.0, 202100.0, 50.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-06-26T07:48:00, 25.8, 35.0, 0.0, 194100.0, 100.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-06-26T07:54:00, 26.5, 35.0, 0.0, 219500.0, 130.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-06-26T08:00:00, 26.7, 34.0, 0.0, 218300.0, 120.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-06-26T08:06:00, 27.3, 33.0, 0.0, 194500.0, 120.0, 0.7, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-26T08:12:00, 26.7, 33.0, 0.0, 213100.0, 170.0, 0.9, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-26T08:18:00, 26.9, 35.0, 0.0, 228500.0, 140.0, 1.2, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-26T08:24:00, 27.1, 36.0, 0.0, 220200.0, 160.0, 1.0, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-26T08:30:00, 27.4, 36.0, 0.0, 252500.0, 190.0, 0.9, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-26T08:36:00, 26.4, 39.0, 0.0, 233400.0, 200.0, 1.4, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-26T08:42:00, 26.8, 40.0, 0.0, 266200.0, 210.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-26T08:48:00, 26.3, 41.0, 0.0, 270400.0, 200.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-26T08:54:00, 26.7, 42.0, 0.0, 276400.0, 210.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-26T09:00:00, 27.1, 40.0, 0.0, 278400.0, 210.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-26T09:06:00, 26.8, 41.0, 0.0, 283200.0, 210.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-26T09:12:00, 26.3, 42.0, 0.0, 283300.0, 220.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-26T09:18:00, 26.2, 42.0, 0.0, 292400.0, 210.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-26T09:24:00, 26.4, 41.0, 0.0, 289300.0, 210.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-26T09:30:00, 26.2, 42.0, 0.0, 288800.0, 220.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-26T09:36:00, 26.5, 42.0, 0.0, 300700.0, 220.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-26T09:42:00, 26.6, 44.0, 0.0, 305200.0, 210.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-26T09:48:00, 26.7, 43.0, 0.0, 308100.0, 200.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T09:54:00, 27.2, 41.0, 0.0, 305500.0, 200.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T10:00:00, 27.0, 41.0, 0.0, 292000.0, 200.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T10:06:00, 27.3, 41.0, 0.0, 299400.0, 210.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T10:12:00, 26.9, 42.0, 0.0, 316500.0, 210.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T10:18:00, 26.6, 44.0, 0.0, 327900.0, 210.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T10:24:00, 27.2, 43.0, 0.0, 323600.0, 210.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T10:30:00, 26.2, 44.0, 0.0, 322300.0, 210.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-26T10:36:00, 26.5, 45.0, 0.0, 324400.0, 210.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T10:42:00, 26.9, 45.0, 0.0, 310600.0, 210.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T10:48:00, 26.7, 47.0, 0.0, 314100.0, 210.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T10:54:00, 27.2, 48.0, 0.0, 325000.0, 210.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T11:00:00, 26.0, 50.0, 0.0, 328600.0, 210.0, 2.3, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-26T11:06:00, 26.1, 50.0, 0.0, 331000.0, 210.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-26T11:12:00, 26.0, 51.0, 0.0, 331100.0, 220.0, 2.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-26T11:18:00, 25.7, 51.0, 0.0, 328200.0, 220.0, 2.9, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-26T11:24:00, 25.5, 52.0, 0.0, 325900.0, 230.0, 2.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-26T11:30:00, 26.2, 52.0, 0.0, 326900.0, 220.0, 2.1, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-26T11:36:00, 26.4, 52.0, 0.0, 328100.0, 220.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-26T11:42:00, 27.2, 49.0, 0.0, 333200.0, 220.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-26T11:48:00, 26.6, 46.0, 0.0, 338000.0, 230.0, 2.3, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-26T11:54:00, 25.8, 46.0, 0.0, 332200.0, 220.0, 2.7, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-26T12:00:00, 26.0, 48.0, 0.0, 334600.0, 220.0, 2.6, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-26T12:06:00, 25.6, 47.0, 0.0, 330400.0, 220.0, 2.7, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-26T12:12:00, 25.5, 49.0, 0.0, 248100.0, 210.0, 2.4, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-26T12:18:00, 26.6, 48.0, 0.0, 325200.0, 210.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-26T12:24:00, 27.2, 44.0, 0.0, 330300.0, 220.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-26T12:30:00, 26.8, 45.0, 0.0, 325800.0, 200.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-26T12:36:00, 26.0, 49.0, 0.0, 220300.0, 200.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-26T12:42:00, 26.0, 52.0, 0.0, 190500.0, 210.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-26T12:48:00, 26.1, 52.0, 0.0, 221800.0, 220.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T12:54:00, 26.2, 50.0, 0.0, 249900.0, 210.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-26T13:00:00, 26.1, 52.0, 0.0, 326500.0, 210.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-26T13:06:00, 26.3, 49.0, 0.0, 302600.0, 220.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-26T13:12:00, 27.0, 51.0, 0.0, 295400.0, 220.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-26T13:18:00, 27.0, 51.0, 0.0, 309200.0, 210.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-26T13:24:00, 27.0, 51.0, 0.0, 305400.0, 210.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-26T13:30:00, 27.0, 49.0, 0.0, 304000.0, 210.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-26T13:36:00, 27.4, 51.0, 0.0, 295300.0, 210.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-26T13:42:00, 27.0, 52.0, 0.0, 180200.0, 210.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-26T13:48:00, 26.8, 52.0, 0.0, 217500.0, 220.0, 2.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-26T13:54:00, 26.1, 53.0, 0.0, 117200.0, 210.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-26T14:00:00, 26.2, 53.0, 0.0, 235800.0, 210.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-26T14:06:00, 26.7, 51.0, 0.0, 262200.0, 190.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-26T14:12:00, 26.9, 51.0, 0.0, 206400.0, 200.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-26T14:18:00, 26.8, 51.0, 0.0, 186700.0, 220.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-26T14:24:00, 26.4, 50.0, 0.0, 201700.0, 210.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-26T14:30:00, 26.4, 48.0, 0.0, 143200.0, 210.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-26T14:36:00, 25.4, 50.0, 0.0, 162000.0, 210.0, 2.2, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-26T14:42:00, 25.4, 52.0, 0.0, 154100.0, 210.0, 2.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-26T14:48:00, 24.8, 52.0, 0.0, 126300.0, 210.0, 2.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-26T14:54:00, 24.8, 53.0, 0.0, 125400.0, 210.0, 2.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-26T15:00:00, 24.4, 54.0, 0.0, 104600.0, 210.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-26T15:06:00, 24.7, 55.0, 0.0, 104700.0, 200.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-26T15:12:00, 24.7, 53.0, 0.0, 97800.0, 210.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-26T15:18:00, 24.9, 52.0, 0.0, 144700.0, 210.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-26T15:24:00, 25.4, 50.0, 0.0, 177900.0, 210.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-26T15:30:00, 26.4, 46.0, 0.0, 211300.0, 220.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-26T15:36:00, 26.1, 45.0, 0.0, 118500.0, 220.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-26T15:42:00, 26.6, 39.0, 0.0, 167000.0, 220.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-26T15:48:00, 26.8, 40.0, 0.0, 134500.0, 240.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-26T15:54:00, 27.8, 43.0, 0.0, 237800.0, 220.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-26T16:00:00, 28.1, 43.0, 0.0, 208200.0, 190.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-26T16:06:00, 28.4, 41.0, 0.0, 211400.0, 180.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-26T16:12:00, 28.2, 40.0, 0.0, 198100.0, 190.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-26T16:18:00, 28.0, 40.0, 0.0, 189400.0, 200.0, 1.8, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-26T16:24:00, 27.5, 43.0, 0.0, 159600.0, 210.0, 2.0, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-26T16:30:00, 25.9, 47.0, 0.0, 90600.0, 210.0, 2.3, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-26T16:36:00, 25.7, 48.0, 0.0, 122400.0, 210.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-26T16:42:00, 25.4, 48.0, 0.0, 73900.0, 210.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-26T16:48:00, 25.2, 47.0, 0.0, 96200.0, 210.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-26T16:54:00, 25.4, 47.0, 0.0, 136500.0, 210.0, 2.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-26T17:00:00, 25.8, 47.0, 0.0, 153900.0, 200.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-26T17:06:00, 26.1, 45.0, 0.0, 139900.0, 200.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-26T17:12:00, 26.0, 44.0, 0.0, 97300.0, 210.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
