Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-10T00:00:00, 18.2, 79.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-10T00:06:00, 18.2, 79.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-10T00:12:00, 18.1, 79.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-10T00:18:00, 18.0, 79.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-10T00:24:00, 17.9, 79.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-10T00:30:00, 17.7, 79.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-10T00:36:00, 17.6, 80.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-10T00:42:00, 17.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-10T00:48:00, 17.6, 80.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-10T00:54:00, 17.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-10T01:00:00, 17.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-10T01:06:00, 17.4, 81.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-10T01:12:00, 17.3, 81.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-10T01:18:00, 17.3, 81.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-10T01:24:00, 17.3, 81.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-10T01:30:00, 17.3, 81.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-10T01:36:00, 17.2, 81.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-10T01:42:00, 17.2, 81.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-10T01:48:00, 17.1, 82.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-10T01:54:00, 17.1, 82.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-10T02:00:00, 17.3, 82.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-10T02:06:00, 17.4, 81.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-10T02:12:00, 17.4, 81.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-10T02:18:00, 17.4, 81.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-06-10T02:24:00, 17.4, 81.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-06-10T02:30:00, 17.3, 81.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-10T02:36:00, 17.3, 81.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-10T02:42:00, 17.2, 81.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-10T02:48:00, 17.2, 81.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-10T02:54:00, 17.1, 81.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-06-10T03:00:00, 17.1, 82.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-06-10T03:06:00, 17.2, 82.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-06-10T03:12:00, 17.3, 81.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-06-10T03:18:00, 17.4, 81.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-06-10T03:24:00, 17.6, 80.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-06-10T03:30:00, 17.7, 80.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-06-10T03:36:00, 18.0, 79.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-06-10T03:42:00, 18.4, 78.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-06-10T03:48:00, 18.4, 76.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-10T03:54:00, 18.4, 76.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-10T04:00:00, 18.6, 76.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-10T04:06:00, 18.6, 75.0, 0.0, 0.0, 30.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-06-10T04:12:00, 18.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-06-10T04:18:00, 18.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-10T04:24:00, 18.0, 75.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-10T04:30:00, 18.0, 76.0, 0.0, 5600.0, 320.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-10T04:36:00, 18.0, 76.0, 0.0, 9300.0, 290.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-10T04:42:00, 18.3, 77.0, 0.0, 13200.0, 270.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-10T04:48:00, 18.5, 76.0, 0.0, 17600.0, 250.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-10T04:54:00, 18.8, 76.0, 0.0, 21900.0, 300.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-10T05:00:00, 19.1, 75.0, 0.0, 26800.0, 350.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-10T05:06:00, 19.4, 75.0, 0.0, 32300.0, 70.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-10T05:12:00, 19.5, 74.0, 0.0, 38800.0, 100.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-10T05:18:00, 19.8, 73.0, 0.0, 45400.0, 120.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-10T05:24:00, 20.1, 72.0, 0.0, 52300.0, 120.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-10T05:30:00, 20.5, 71.0, 0.0, 59600.0, 110.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-10T05:36:00, 21.1, 69.0, 0.0, 65700.0, 100.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-10T05:42:00, 21.4, 67.0, 0.0, 70300.0, 130.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-10T05:48:00, 21.8, 66.0, 0.0, 81000.0, 110.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-10T05:54:00, 22.2, 64.0, 0.0, 87100.0, 100.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-10T06:00:00, 22.6, 63.0, 0.0, 103900.0, 90.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-10T06:06:00, 22.8, 61.0, 0.0, 113300.0, 90.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T06:12:00, 23.1, 61.0, 0.0, 121800.0, 90.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T06:18:00, 23.3, 60.0, 0.0, 113300.0, 80.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T06:24:00, 23.3, 59.0, 0.0, 128500.0, 60.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T06:30:00, 23.7, 60.0, 0.0, 140700.0, 60.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T06:36:00, 24.4, 59.0, 0.0, 119900.0, 70.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T06:42:00, 24.5, 57.0, 0.0, 97200.0, 80.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T06:48:00, 24.6, 56.0, 0.0, 107400.0, 80.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T06:54:00, 24.9, 55.0, 0.0, 117000.0, 90.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-10T07:00:00, 25.3, 54.0, 0.0, 97800.0, 90.0, 2.2, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-10T07:06:00, 25.2, 53.0, 0.0, 103500.0, 80.0, 2.6, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-10T07:12:00, 25.1, 53.0, 0.0, 105100.0, 60.0, 2.6, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-10T07:18:00, 25.4, 53.0, 0.0, 110300.0, 70.0, 2.3, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-10T07:24:00, 25.5, 53.0, 0.0, 113200.0, 70.0, 2.3, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-10T07:30:00, 25.5, 52.0, 0.0, 116700.0, 50.0, 2.2, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-10T07:36:00, 25.4, 52.0, 0.0, 121800.0, 50.0, 2.8, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-10T07:42:00, 25.7, 51.0, 0.0, 126100.0, 60.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-06-10T07:48:00, 26.1, 50.0, 0.0, 126900.0, 70.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-06-10T07:54:00, 26.1, 51.0, 0.0, 139900.0, 60.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-06-10T08:00:00, 26.4, 49.0, 0.0, 98900.0, 50.0, 1.9, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-10T08:06:00, 26.8, 48.0, 0.0, 71400.0, 60.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-10T08:12:00, 26.7, 49.0, 0.0, 61900.0, 80.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-10T08:18:00, 26.9, 50.0, 0.0, 91500.0, 60.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-10T08:24:00, 27.4, 49.0, 0.0, 109500.0, 70.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-10T08:30:00, 27.2, 47.0, 0.0, 77700.0, 110.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-10T08:36:00, 27.6, 47.0, 0.0, 93700.0, 120.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-10T08:42:00, 27.8, 47.0, 0.0, 81500.0, 120.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-10T08:48:00, 27.7, 47.0, 0.0, 60500.0, 110.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-10T08:54:00, 27.6, 48.0, 0.0, 66300.0, 120.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-10T09:00:00, 27.8, 46.0, 0.0, 69200.0, 110.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-10T09:06:00, 27.6, 47.0, 0.0, 63000.0, 110.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-10T09:12:00, 27.5, 47.0, 0.0, 62600.0, 110.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-10T09:18:00, 27.9, 47.0, 0.0, 65900.0, 120.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-10T09:24:00, 27.9, 46.0, 0.0, 67500.0, 100.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-10T09:30:00, 28.1, 47.0, 0.0, 64900.0, 100.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-10T09:36:00, 28.4, 45.0, 0.0, 62900.0, 100.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T09:42:00, 28.5, 44.0, 0.0, 64900.0, 100.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T09:48:00, 28.4, 45.0, 0.0, 67800.0, 100.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T09:54:00, 28.0, 45.0, 0.0, 70700.0, 100.0, 3.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T10:00:00, 28.2, 44.0, 0.0, 72300.0, 110.0, 3.0, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T10:06:00, 28.3, 45.0, 0.0, 76900.0, 100.0, 3.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T10:12:00, 28.6, 43.0, 0.0, 76900.0, 100.0, 3.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T10:18:00, 28.6, 42.0, 0.0, 78400.0, 110.0, 3.0, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T10:24:00, 28.6, 43.0, 0.0, 78800.0, 100.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T10:30:00, 28.6, 43.0, 0.0, 77500.0, 100.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T10:36:00, 28.7, 42.0, 0.0, 77300.0, 100.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T10:42:00, 29.3, 40.0, 0.0, 78600.0, 90.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-10T10:48:00, 28.6, 40.0, 0.0, 78400.0, 110.0, 3.1, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-10T10:54:00, 28.8, 40.0, 0.0, 77700.0, 110.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-10T11:00:00, 29.3, 39.0, 0.0, 81100.0, 100.0, 3.2, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-10T11:06:00, 29.0, 38.0, 0.0, 83500.0, 100.0, 3.6, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-10T11:12:00, 29.0, 37.0, 0.0, 81500.0, 110.0, 3.6, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-10T11:18:00, 29.0, 37.0, 0.0, 84400.0, 100.0, 3.8, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-10T11:24:00, 29.1, 36.0, 0.0, 87800.0, 100.0, 3.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T11:30:00, 29.2, 36.0, 0.0, 85100.0, 100.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T11:36:00, 29.5, 36.0, 0.0, 87600.0, 100.0, 3.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-10T11:42:00, 29.4, 36.0, 0.0, 89800.0, 90.0, 3.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-10T11:48:00, 29.7, 35.0, 0.0, 89500.0, 100.0, 3.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-10T11:54:00, 29.6, 35.0, 0.0, 87000.0, 90.0, 3.9, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-10T12:00:00, 29.6, 35.0, 0.0, 87900.0, 90.0, 4.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-10T12:06:00, 29.6, 35.0, 0.0, 86500.0, 100.0, 3.8, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T12:12:00, 29.8, 35.0, 0.0, 86300.0, 110.0, 3.5, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T12:18:00, 30.2, 36.0, 0.0, 87900.0, 100.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T12:24:00, 30.2, 35.0, 0.0, 91600.0, 110.0, 2.8, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-10T12:30:00, 30.0, 35.0, 0.0, 88500.0, 120.0, 2.7, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-06-10T12:36:00, 29.8, 35.0, 0.0, 85500.0, 120.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T12:42:00, 29.7, 36.0, 0.0, 85300.0, 130.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T12:48:00, 29.3, 35.0, 0.0, 77600.0, 130.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-06-10T12:54:00, 29.3, 35.0, 0.0, 74600.0, 120.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-10T13:00:00, 29.4, 37.0, 0.0, 73300.0, 120.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-06-10T13:06:00, 29.9, 36.0, 0.0, 73200.0, 130.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-10T13:12:00, 29.9, 33.0, 0.0, 73300.0, 150.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-10T13:18:00, 29.6, 35.0, 0.0, 72400.0, 140.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-10T13:24:00, 29.8, 36.0, 0.0, 72600.0, 160.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-10T13:30:00, 30.1, 37.0, 0.0, 71500.0, 150.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-10T13:36:00, 30.4, 36.0, 0.0, 70800.0, 200.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.1, 6.011558, 43.135978
2021-06-10T13:42:00, 29.7, 37.0, 0.0, 70200.0, 210.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-10T13:48:00, 30.0, 36.0, 0.0, 70400.0, 210.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-10T13:54:00, 29.9, 40.0, 0.0, 70300.0, 220.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-10T14:00:00, 29.6, 38.0, 0.0, 69500.0, 230.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-10T14:06:00, 28.9, 40.0, 0.0, 67000.0, 230.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-10T14:12:00, 29.1, 39.0, 0.0, 66400.0, 220.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.2, 6.011558, 43.135978
2021-06-10T14:18:00, 29.5, 39.0, 0.0, 65700.0, 220.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-06-10T14:24:00, 28.7, 41.0, 0.0, 64200.0, 220.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-10T14:30:00, 28.8, 43.0, 0.0, 62800.0, 220.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-10T14:36:00, 28.4, 44.0, 0.0, 61700.0, 220.0, 2.2, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-10T14:42:00, 27.7, 45.0, 0.0, 59800.0, 220.0, 2.6, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-10T14:48:00, 27.3, 46.0, 0.0, 54600.0, 220.0, 2.7, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-10T14:54:00, 27.8, 46.0, 0.0, 61400.0, 220.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-10T15:00:00, 28.3, 46.0, 0.0, 66800.0, 220.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-10T15:06:00, 28.5, 44.0, 0.0, 68000.0, 230.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-10T15:12:00, 28.8, 44.0, 0.0, 66900.0, 230.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-10T15:18:00, 29.1, 43.0, 0.0, 66800.0, 230.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-10T15:24:00, 29.0, 43.0, 0.0, 66300.0, 210.0, 0.9, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-10T15:30:00, 28.9, 41.0, 0.0, 65700.0, 200.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-10T15:36:00, 29.0, 44.0, 0.0, 64400.0, 210.0, 1.4, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-10T15:42:00, 28.7, 40.0, 0.0, 56600.0, 210.0, 1.4, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-10T15:48:00, 28.4, 43.0, 0.0, 45000.0, 200.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-10T15:54:00, 27.4, 44.0, 0.0, 15600.0, 210.0, 1.1, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-10T16:00:00, 26.5, 49.0, 0.0, 13200.0, 200.0, 1.2, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-10T16:06:00, 25.5, 54.0, 0.0, 25700.0, 210.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-10T16:12:00, 24.8, 55.0, 0.0, 25400.0, 220.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-10T16:18:00, 24.3, 57.0, 0.0, 22700.0, 230.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-10T16:24:00, 23.8, 59.0, 0.0, 22100.0, 240.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-10T16:30:00, 23.6, 60.0, 0.0, 22600.0, 240.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T16:36:00, 23.5, 60.0, 0.0, 22400.0, 240.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T16:42:00, 23.4, 60.0, 0.0, 22600.0, 230.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T16:48:00, 23.5, 61.0, 0.0, 23600.0, 210.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-10T16:54:00, 23.5, 63.0, 0.0, 32700.0, 210.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T17:00:00, 24.3, 62.0, 0.0, 104600.0, 220.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T17:06:00, 24.9, 62.0, 0.0, 93400.0, 220.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-10T17:12:00, 24.7, 62.0, 0.0, 58900.0, 180.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
