Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-02T00:00:00, 15.2, 88.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-06-02T00:06:00, 15.1, 88.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-02T00:12:00, 15.1, 87.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-02T00:18:00, 15.1, 87.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-06-02T00:24:00, 15.2, 87.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-02T00:30:00, 15.3, 86.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-06-02T00:36:00, 15.4, 86.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-06-02T00:42:00, 15.5, 86.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-06-02T00:48:00, 15.4, 85.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-06-02T00:54:00, 15.5, 85.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-06-02T01:00:00, 15.7, 83.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-06-02T01:06:00, 15.8, 82.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-06-02T01:12:00, 15.8, 82.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-06-02T01:18:00, 15.7, 82.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-06-02T01:24:00, 15.8, 83.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-02T01:30:00, 15.9, 82.0, 0.0, 0.0, 40.0, 4.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-02T01:36:00, 16.1, 81.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-06-02T01:42:00, 16.1, 80.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-06-02T01:48:00, 16.2, 79.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-06-02T01:54:00, 16.2, 78.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-06-02T02:00:00, 16.4, 76.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-06-02T02:06:00, 16.6, 74.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-06-02T02:12:00, 16.7, 73.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-06-02T02:18:00, 16.6, 72.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-06-02T02:24:00, 16.5, 73.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-06-02T02:30:00, 16.4, 73.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-06-02T02:36:00, 16.4, 73.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-02T02:42:00, 16.4, 72.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-06-02T02:48:00, 16.5, 70.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-02T02:54:00, 16.5, 69.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-02T03:00:00, 16.6, 67.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-06-02T03:06:00, 16.7, 65.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-06-02T03:12:00, 16.8, 64.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-06-02T03:18:00, 16.8, 63.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-02T03:24:00, 16.8, 62.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-02T03:30:00, 16.8, 61.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-02T03:36:00, 16.9, 61.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-02T03:42:00, 16.9, 60.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-02T03:48:00, 17.0, 60.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-02T03:54:00, 17.1, 59.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-06-02T04:00:00, 17.4, 58.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-02T04:06:00, 17.5, 57.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-02T04:12:00, 17.6, 57.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-02T04:18:00, 17.5, 58.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-02T04:24:00, 17.3, 60.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-02T04:30:00, 17.2, 61.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-02T04:36:00, 17.3, 61.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-02T04:42:00, 17.2, 62.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-02T04:48:00, 17.1, 63.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-02T04:54:00, 16.9, 65.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-02T05:00:00, 16.8, 66.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-02T05:06:00, 16.9, 66.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-02T05:12:00, 17.0, 66.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-02T05:18:00, 17.1, 65.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-02T05:24:00, 17.0, 66.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-02T05:30:00, 17.0, 66.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-02T05:36:00, 17.2, 66.0, 0.0, 300.0, 60.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-02T05:42:00, 17.3, 64.0, 0.0, 4900.0, 60.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-02T05:48:00, 17.3, 64.0, 0.0, 6300.0, 70.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-02T05:54:00, 17.4, 64.0, 0.0, 5700.0, 70.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-02T06:00:00, 17.3, 64.0, 0.0, 5700.0, 70.0, 3.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-02T06:06:00, 17.2, 65.0, 0.0, 6200.0, 80.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-02T06:12:00, 17.0, 64.0, 0.0, 7200.0, 80.0, 3.4, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-02T06:18:00, 17.1, 63.0, 0.0, 9700.0, 70.0, 4.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-02T06:24:00, 17.1, 62.0, 0.0, 14900.0, 60.0, 4.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-02T06:30:00, 17.1, 62.0, 0.0, 21800.0, 60.0, 4.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-02T06:36:00, 17.2, 63.0, 0.0, 26400.0, 60.0, 4.2, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-02T06:42:00, 17.2, 63.0, 0.0, 35700.0, 70.0, 3.9, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-02T06:48:00, 17.3, 62.0, 0.0, 40000.0, 60.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-02T06:54:00, 17.5, 62.0, 0.0, 51300.0, 50.0, 3.4, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-02T07:00:00, 17.5, 62.0, 0.0, 48400.0, 50.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-02T07:06:00, 17.6, 62.0, 0.0, 46600.0, 50.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-02T07:12:00, 17.6, 62.0, 0.0, 49200.0, 50.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-02T07:18:00, 17.8, 62.0, 0.0, 52400.0, 50.0, 3.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-02T07:24:00, 17.8, 62.0, 0.0, 61700.0, 50.0, 3.1, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-02T07:30:00, 18.0, 62.0, 0.0, 72400.0, 50.0, 3.2, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-02T07:36:00, 18.3, 60.0, 0.0, 77900.0, 30.0, 3.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-02T07:42:00, 18.5, 60.0, 0.0, 79300.0, 30.0, 4.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-02T07:48:00, 18.5, 60.0, 0.0, 71600.0, 30.0, 4.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-02T07:54:00, 18.7, 60.0, 0.0, 77300.0, 20.0, 4.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-02T08:00:00, 18.8, 60.0, 0.0, 80200.0, 20.0, 4.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-02T08:06:00, 18.9, 60.0, 0.0, 81900.0, 20.0, 4.3, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-02T08:12:00, 18.9, 61.0, 0.0, 90100.0, 20.0, 5.3, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-02T08:18:00, 19.2, 60.0, 0.0, 112200.0, 20.0, 4.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-02T08:24:00, 19.3, 61.0, 0.0, 121600.0, 20.0, 4.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-02T08:30:00, 19.3, 62.0, 0.0, 117200.0, 20.0, 5.3, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-02T08:36:00, 19.3, 62.0, 0.0, 114700.0, 20.0, 5.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-02T08:42:00, 19.4, 63.0, 0.0, 116500.0, 30.0, 4.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-02T08:48:00, 19.5, 63.0, 0.0, 122100.0, 20.0, 4.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-02T08:54:00, 19.8, 63.0, 0.0, 138500.0, 30.0, 4.4, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-02T09:00:00, 19.9, 63.0, 0.0, 149100.0, 30.0, 4.3, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-02T09:06:00, 19.9, 63.0, 0.0, 151400.0, 30.0, 4.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-02T09:12:00, 20.2, 63.0, 0.0, 145400.0, 30.0, 4.3, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-02T09:18:00, 20.2, 62.0, 0.0, 150000.0, 40.0, 4.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-02T09:24:00, 20.5, 62.0, 0.0, 147200.0, 30.0, 4.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-02T09:30:00, 20.7, 62.0, 0.0, 158100.0, 40.0, 3.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-02T09:36:00, 20.7, 62.0, 0.0, 166300.0, 40.0, 3.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-02T09:42:00, 20.9, 61.0, 0.0, 174900.0, 50.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-02T09:48:00, 21.0, 61.0, 0.0, 169000.0, 50.0, 3.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-02T09:54:00, 21.2, 61.0, 0.0, 203600.0, 40.0, 3.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-02T10:00:00, 21.9, 62.0, 0.0, 321800.0, 50.0, 3.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-02T10:06:00, 22.5, 58.0, 0.0, 364400.0, 40.0, 3.8, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-02T10:12:00, 22.7, 56.0, 0.0, 265600.0, 40.0, 3.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-02T10:18:00, 22.9, 57.0, 0.0, 232200.0, 40.0, 3.3, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-02T10:24:00, 23.2, 56.0, 0.0, 252100.0, 40.0, 3.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-02T10:30:00, 23.5, 55.0, 0.0, 238500.0, 40.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T10:36:00, 23.6, 54.0, 0.0, 244600.0, 50.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T10:42:00, 23.7, 55.0, 0.0, 264000.0, 50.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T10:48:00, 24.1, 53.0, 0.0, 221600.0, 30.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T10:54:00, 24.4, 53.0, 0.0, 186900.0, 30.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T11:00:00, 24.4, 53.0, 0.0, 195900.0, 60.0, 3.3, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-02T11:06:00, 24.1, 52.0, 0.0, 190900.0, 60.0, 3.6, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-02T11:12:00, 24.2, 52.0, 0.0, 171900.0, 60.0, 3.2, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-02T11:18:00, 24.7, 52.0, 0.0, 247500.0, 80.0, 3.2, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-02T11:24:00, 24.7, 50.0, 0.0, 137500.0, 90.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T11:30:00, 24.9, 49.0, 0.0, 164100.0, 100.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T11:36:00, 24.7, 48.0, 0.0, 138300.0, 100.0, 3.7, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T11:42:00, 24.8, 47.0, 0.0, 177900.0, 120.0, 3.5, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-02T11:48:00, 24.7, 50.0, 0.0, 200800.0, 120.0, 3.8, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T11:54:00, 24.8, 51.0, 0.0, 199400.0, 110.0, 3.8, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T12:00:00, 24.8, 50.0, 0.0, 203600.0, 110.0, 4.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-02T12:06:00, 25.3, 47.0, 0.0, 201400.0, 110.0, 4.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-02T12:12:00, 25.1, 47.0, 0.0, 194400.0, 110.0, 4.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-02T12:18:00, 25.0, 47.0, 0.0, 194700.0, 110.0, 3.9, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T12:24:00, 25.3, 46.0, 0.0, 193200.0, 110.0, 3.8, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-02T12:30:00, 25.5, 45.0, 0.0, 192500.0, 110.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T12:36:00, 25.2, 43.0, 0.0, 190900.0, 110.0, 4.1, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-02T12:42:00, 25.5, 46.0, 0.0, 192200.0, 100.0, 3.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-02T12:48:00, 25.6, 46.0, 0.0, 188900.0, 100.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T12:54:00, 25.8, 45.0, 0.0, 188700.0, 100.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T13:00:00, 25.7, 46.0, 0.0, 195000.0, 110.0, 3.7, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T13:06:00, 25.7, 46.0, 0.0, 199800.0, 110.0, 4.1, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T13:12:00, 25.5, 46.0, 0.0, 195600.0, 110.0, 4.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T13:18:00, 25.8, 45.0, 0.0, 190600.0, 110.0, 4.0, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T13:24:00, 25.9, 42.0, 0.0, 188600.0, 110.0, 3.8, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-02T13:30:00, 26.0, 44.0, 0.0, 190000.0, 110.0, 4.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-02T13:36:00, 26.1, 45.0, 0.0, 188300.0, 110.0, 3.8, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-02T13:42:00, 26.1, 43.0, 0.0, 182200.0, 110.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T13:48:00, 26.0, 44.0, 0.0, 181400.0, 110.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-02T13:54:00, 26.4, 41.0, 0.0, 181300.0, 100.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-02T14:00:00, 26.1, 41.0, 0.0, 179000.0, 100.0, 4.0, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-02T14:06:00, 26.1, 42.0, 0.0, 175100.0, 110.0, 3.9, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-02T14:12:00, 26.1, 41.0, 0.0, 151500.0, 110.0, 3.8, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-06-02T14:18:00, 25.4, 42.0, 0.0, 101700.0, 110.0, 4.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-06-02T14:24:00, 25.3, 43.0, 0.0, 138900.0, 100.0, 4.4, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-02T14:30:00, 25.8, 42.0, 0.0, 167800.0, 100.0, 4.4, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-02T14:36:00, 25.5, 40.0, 0.0, 168600.0, 100.0, 4.7, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-02T14:42:00, 25.1, 41.0, 0.0, 154400.0, 110.0, 4.9, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-06-02T14:48:00, 24.7, 40.0, 0.0, 150900.0, 110.0, 5.0, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-06-02T14:54:00, 24.6, 40.0, 0.0, 143800.0, 110.0, 5.1, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-06-02T15:00:00, 25.0, 41.0, 0.0, 144100.0, 110.0, 4.4, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-06-02T15:06:00, 24.6, 42.0, 0.0, 138800.0, 100.0, 4.4, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-06-02T15:12:00, 24.4, 42.0, 0.0, 136000.0, 100.0, 4.4, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-06-02T15:18:00, 24.0, 44.0, 0.0, 131000.0, 100.0, 4.5, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-06-02T15:24:00, 23.6, 46.0, 0.0, 126600.0, 100.0, 5.1, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-06-02T15:30:00, 23.6, 48.0, 0.0, 108900.0, 100.0, 4.9, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-06-02T15:36:00, 23.2, 49.0, 0.0, 107700.0, 100.0, 5.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-06-02T15:42:00, 23.2, 52.0, 0.0, 125000.0, 100.0, 5.0, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-06-02T15:48:00, 23.1, 53.0, 0.0, 122900.0, 100.0, 4.7, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-06-02T15:54:00, 22.7, 55.0, 0.0, 112300.0, 100.0, 5.2, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-06-02T16:00:00, 23.0, 56.0, 0.0, 79000.0, 100.0, 4.6, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-06-02T16:06:00, 22.7, 58.0, 0.0, 75200.0, 110.0, 4.1, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-06-02T16:12:00, 22.5, 58.0, 0.0, 68600.0, 110.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-06-02T16:18:00, 22.5, 57.0, 0.0, 47800.0, 110.0, 4.2, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-06-02T16:24:00, 22.4, 59.0, 0.0, 39100.0, 110.0, 4.6, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-06-02T16:30:00, 22.4, 59.0, 0.0, 40700.0, 100.0, 4.5, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-06-02T16:36:00, 22.5, 59.0, 0.0, 39000.0, 100.0, 4.0, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-06-02T16:42:00, 22.3, 59.0, 0.0, 39600.0, 100.0, 4.3, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-06-02T16:48:00, 22.3, 58.0, 0.0, 62400.0, 100.0, 4.1, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-06-02T16:54:00, 22.3, 56.0, 0.0, 106400.0, 110.0, 3.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-06-02T17:00:00, 21.7, 56.0, 0.0, 57500.0, 100.0, 3.7, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-06-02T17:06:00, 21.4, 57.0, 0.0, 59900.0, 100.0, 4.3, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-06-02T17:12:00, 21.2, 58.0, 0.0, 41100.0, 100.0, 3.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-06-02T17:18:00, 21.8, 57.0, 0.0, 106800.0, 100.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
