Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-08T00:00:00, 17.7, 78.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-08T00:06:00, 17.6, 78.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-08T00:12:00, 17.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-08T00:18:00, 17.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-08T00:24:00, 17.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-08T00:30:00, 17.0, 80.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-08T00:36:00, 17.0, 80.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-08T00:42:00, 17.1, 80.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-08T00:48:00, 17.0, 79.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-08T00:54:00, 17.0, 79.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-08T01:00:00, 17.2, 78.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-08T01:06:00, 17.2, 78.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-08T01:12:00, 17.1, 78.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-08T01:18:00, 17.1, 78.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-08T01:24:00, 17.0, 78.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-08T01:30:00, 16.9, 79.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-08T01:36:00, 16.8, 80.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-08T01:42:00, 16.7, 80.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-08T01:48:00, 16.7, 86.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-08T01:54:00, 16.8, 81.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-08T02:00:00, 17.1, 80.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-08T02:06:00, 17.2, 79.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-08T02:12:00, 17.3, 79.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-08T02:18:00, 17.3, 78.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-08T02:24:00, 17.3, 78.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-08T02:30:00, 17.3, 78.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-08T02:36:00, 17.3, 78.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-08T02:42:00, 17.2, 78.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-08T02:48:00, 17.2, 78.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-08T02:54:00, 17.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-08T03:00:00, 16.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-08T03:06:00, 16.9, 79.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-08T03:12:00, 16.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-08T03:18:00, 16.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-08T03:24:00, 16.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-08T03:30:00, 16.6, 80.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-08T03:36:00, 16.5, 81.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-08T03:42:00, 16.6, 81.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-08T03:48:00, 16.5, 81.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-08T03:54:00, 16.4, 81.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-08T04:00:00, 16.3, 81.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-08T04:06:00, 16.2, 81.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-08T04:12:00, 16.1, 82.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-08T04:18:00, 16.0, 82.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-08T04:24:00, 16.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-08T04:30:00, 16.2, 83.0, 0.0, 4600.0, 80.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-08T04:36:00, 16.4, 83.0, 0.0, 9300.0, 110.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-08T04:42:00, 16.5, 83.0, 0.0, 11400.0, 140.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-08T04:48:00, 16.6, 82.0, 0.0, 13800.0, 140.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-08T04:54:00, 16.7, 82.0, 0.0, 14900.0, 140.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-08T05:00:00, 16.9, 82.0, 0.0, 12000.0, 80.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-08T05:06:00, 17.2, 82.0, 0.0, 17900.0, 70.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-08T05:12:00, 17.3, 80.0, 0.0, 22700.0, 110.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-08T05:18:00, 17.5, 80.0, 0.0, 27200.0, 120.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-08T05:24:00, 18.1, 80.0, 0.0, 49800.0, 150.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-08T05:30:00, 18.3, 78.0, 0.0, 38300.0, 160.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-08T05:36:00, 18.5, 78.0, 0.0, 55600.0, 160.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-08T05:42:00, 18.9, 77.0, 0.0, 84700.0, 150.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-08T05:48:00, 19.8, 75.0, 0.0, 97300.0, 120.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-08T05:54:00, 20.5, 71.0, 0.0, 101100.0, 80.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-08T06:00:00, 20.8, 68.0, 0.0, 109100.0, 80.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-08T06:06:00, 20.6, 67.0, 0.0, 81400.0, 70.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-08T06:12:00, 20.7, 66.0, 0.0, 104600.0, 70.0, 3.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-08T06:18:00, 20.9, 66.0, 0.0, 92800.0, 70.0, 3.3, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-08T06:24:00, 21.2, 65.0, 0.0, 95900.0, 70.0, 3.2, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-08T06:30:00, 21.0, 66.0, 0.0, 75400.0, 70.0, 2.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-08T06:36:00, 20.9, 65.0, 0.0, 59000.0, 60.0, 2.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-08T06:42:00, 21.5, 65.0, 0.0, 129000.0, 60.0, 2.4, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-08T06:48:00, 21.9, 63.0, 0.0, 131200.0, 60.0, 2.1, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-08T06:54:00, 21.9, 62.0, 0.0, 140100.0, 50.0, 2.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-08T07:00:00, 22.3, 61.0, 0.0, 145500.0, 60.0, 3.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-08T07:06:00, 22.8, 60.0, 0.0, 157700.0, 50.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-08T07:12:00, 23.5, 58.0, 0.0, 165400.0, 50.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-08T07:18:00, 23.9, 56.0, 0.0, 181700.0, 50.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-08T07:24:00, 24.2, 54.0, 0.0, 188800.0, 40.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T07:30:00, 24.3, 54.0, 0.0, 192200.0, 40.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T07:36:00, 24.4, 54.0, 0.0, 184800.0, 50.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-08T07:42:00, 24.4, 54.0, 0.0, 143000.0, 50.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-08T07:48:00, 24.4, 53.0, 0.0, 182600.0, 60.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-08T07:54:00, 24.7, 54.0, 0.0, 181800.0, 80.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T08:00:00, 24.6, 53.0, 0.0, 164900.0, 70.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T08:06:00, 24.6, 54.0, 0.0, 171800.0, 60.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T08:12:00, 24.8, 54.0, 0.0, 173200.0, 60.0, 2.6, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-08T08:18:00, 24.9, 55.0, 0.0, 179200.0, 50.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T08:24:00, 24.8, 54.0, 0.0, 166700.0, 80.0, 3.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T08:30:00, 25.1, 56.0, 0.0, 169500.0, 90.0, 3.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-08T08:36:00, 25.4, 55.0, 0.0, 189100.0, 80.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T08:42:00, 25.2, 54.0, 0.0, 113100.0, 100.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T08:48:00, 25.0, 54.0, 0.0, 163400.0, 80.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T08:54:00, 25.5, 54.0, 0.0, 217800.0, 100.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-08T09:00:00, 25.8, 53.0, 0.0, 211600.0, 110.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T09:06:00, 26.1, 52.0, 0.0, 207500.0, 110.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T09:12:00, 25.9, 53.0, 0.0, 213100.0, 110.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T09:18:00, 26.1, 52.0, 0.0, 189700.0, 100.0, 2.7, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T09:24:00, 26.2, 51.0, 0.0, 193100.0, 110.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T09:30:00, 26.4, 51.0, 0.0, 203700.0, 110.0, 2.7, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T09:36:00, 26.1, 52.0, 0.0, 142900.0, 100.0, 2.7, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T09:42:00, 26.6, 52.0, 0.0, 210400.0, 110.0, 2.7, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-08T09:48:00, 26.4, 49.0, 0.0, 146900.0, 110.0, 3.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T09:54:00, 25.2, 53.0, 0.0, 76800.0, 110.0, 3.2, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T10:00:00, 26.3, 53.0, 0.0, 191400.0, 100.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-08T10:06:00, 26.5, 51.0, 0.0, 193900.0, 100.0, 2.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-08T10:12:00, 26.6, 50.0, 0.0, 199100.0, 110.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-08T10:18:00, 26.5, 49.0, 0.0, 206100.0, 110.0, 3.4, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-08T10:24:00, 26.9, 50.0, 0.0, 208300.0, 110.0, 3.4, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-08T10:30:00, 26.7, 49.0, 0.0, 207600.0, 100.0, 3.3, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-08T10:36:00, 26.8, 47.0, 0.0, 208400.0, 100.0, 3.3, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-08T10:42:00, 27.1, 46.0, 0.0, 215000.0, 110.0, 2.9, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-08T10:48:00, 27.0, 46.0, 0.0, 214300.0, 110.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-08T10:54:00, 27.0, 42.0, 0.0, 215200.0, 110.0, 2.7, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-08T11:00:00, 27.1, 43.0, 0.0, 216100.0, 110.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-08T11:06:00, 27.2, 43.0, 0.0, 221500.0, 110.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-08T11:12:00, 27.4, 45.0, 0.0, 233900.0, 110.0, 2.7, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-08T11:18:00, 27.9, 43.0, 0.0, 237600.0, 100.0, 2.9, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-08T11:24:00, 26.9, 46.0, 0.0, 163500.0, 100.0, 3.1, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-08T11:30:00, 27.9, 47.0, 0.0, 204900.0, 110.0, 2.2, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-08T11:36:00, 28.2, 43.0, 0.0, 178300.0, 120.0, 1.9, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-08T11:42:00, 28.1, 45.0, 0.0, 169200.0, 140.0, 1.9, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-08T11:48:00, 28.8, 42.0, 0.0, 168200.0, 150.0, 1.4, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-08T11:54:00, 28.8, 43.0, 0.0, 101800.0, 150.0, 1.3, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-08T12:00:00, 29.0, 45.0, 0.0, 48700.0, 150.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-08T12:06:00, 28.8, 41.0, 0.0, 48200.0, 140.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-08T12:12:00, 28.1, 43.0, 0.0, 38700.0, 130.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-08T12:18:00, 28.1, 44.0, 0.0, 42900.0, 120.0, 1.8, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2021-06-08T12:24:00, 27.6, 45.0, 0.0, 37800.0, 130.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-08T12:30:00, 28.0, 45.0, 0.0, 42800.0, 140.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-08T12:36:00, 27.0, 45.0, 0.0, 42600.0, 140.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-08T12:42:00, 26.6, 53.0, 0.0, 41700.0, 170.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-08T12:48:00, 25.8, 54.0, 0.0, 37400.0, 220.0, 3.2, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T12:54:00, 25.9, 56.0, 0.0, 40900.0, 230.0, 3.4, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T13:00:00, 25.9, 56.0, 0.0, 42100.0, 230.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-08T13:06:00, 25.4, 55.0, 0.0, 40700.0, 220.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-08T13:12:00, 25.9, 55.0, 0.0, 38900.0, 210.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T13:18:00, 25.9, 55.0, 0.0, 37700.0, 210.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-08T13:24:00, 25.7, 54.0, 0.0, 40100.0, 210.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T13:30:00, 25.3, 55.0, 0.0, 24600.0, 210.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T13:36:00, 26.4, 53.0, 0.0, 33900.0, 220.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T13:42:00, 25.9, 50.0, 0.0, 34300.0, 230.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-08T13:48:00, 25.0, 53.0, 0.0, 24500.0, 220.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T13:54:00, 24.6, 55.0, 0.0, 13900.0, 210.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-08T14:00:00, 24.7, 54.0, 0.0, 18500.0, 210.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T14:06:00, 24.4, 55.0, 0.0, 17500.0, 220.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-08T14:12:00, 24.2, 56.0, 0.0, 12300.0, 220.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-08T14:18:00, 24.0, 58.0, 0.0, 21500.0, 210.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-08T14:24:00, 23.4, 59.0, 0.0, 30900.0, 220.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-08T14:30:00, 23.2, 62.0, 0.0, 57700.0, 220.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T14:36:00, 23.2, 63.0, 0.0, 69300.0, 220.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T14:42:00, 22.9, 66.0, 0.0, 76000.0, 220.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T14:48:00, 22.9, 67.0, 0.0, 83100.0, 230.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T14:54:00, 22.9, 68.0, 0.0, 72300.0, 220.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-08T15:00:00, 22.8, 68.0, 0.0, 78800.0, 220.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T15:06:00, 23.5, 67.0, 0.0, 129900.0, 230.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-08T15:12:00, 23.9, 66.0, 0.0, 190200.0, 220.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-08T15:18:00, 23.9, 65.0, 0.0, 132500.0, 200.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-08T15:24:00, 24.1, 65.0, 0.0, 185300.0, 200.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-08T15:30:00, 24.4, 62.0, 0.0, 184400.0, 210.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-08T15:36:00, 24.3, 63.0, 0.0, 125400.0, 220.0, 1.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-06-08T15:42:00, 24.2, 62.0, 0.0, 79800.0, 220.0, 1.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-08T15:48:00, 23.6, 62.0, 0.0, 87300.0, 220.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-06-08T15:54:00, 24.3, 60.0, 0.0, 145800.0, 230.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-08T16:00:00, 24.2, 60.0, 0.0, 100100.0, 210.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-08T16:06:00, 24.2, 58.0, 0.0, 78600.0, 190.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-08T16:12:00, 24.2, 56.0, 0.0, 74400.0, 210.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-08T16:18:00, 24.1, 55.0, 0.0, 101600.0, 220.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-08T16:24:00, 24.3, 54.0, 0.0, 101000.0, 210.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-08T16:30:00, 24.9, 53.0, 0.0, 142300.0, 200.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-08T16:36:00, 25.6, 50.0, 0.0, 171800.0, 200.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-08T16:42:00, 25.9, 48.0, 0.0, 171800.0, 190.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-08T16:48:00, 25.8, 52.0, 0.0, 165200.0, 200.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-08T16:54:00, 26.1, 49.0, 0.0, 124300.0, 200.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-08T17:00:00, 26.0, 49.0, 0.0, 125200.0, 160.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-08T17:06:00, 26.0, 50.0, 0.0, 109800.0, 190.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-08T17:12:00, 25.6, 47.0, 0.0, 89300.0, 210.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
