Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-24T00:00:00, 20.3, 57.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-24T00:06:00, 20.4, 57.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-24T00:12:00, 20.3, 57.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-24T00:18:00, 20.2, 57.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-24T00:24:00, 20.1, 57.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-24T00:30:00, 19.8, 59.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-24T00:36:00, 19.6, 61.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-24T00:42:00, 19.5, 64.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-24T00:48:00, 19.2, 66.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-24T00:54:00, 19.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-24T01:00:00, 18.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-24T01:06:00, 18.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-24T01:12:00, 18.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-24T01:18:00, 18.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-24T01:24:00, 18.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-24T01:30:00, 18.0, 68.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-24T01:36:00, 17.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-24T01:42:00, 17.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T01:48:00, 17.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T01:54:00, 17.8, 69.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T02:00:00, 17.8, 69.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T02:06:00, 17.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T02:12:00, 17.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-24T02:18:00, 17.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-24T02:24:00, 17.4, 72.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-24T02:30:00, 17.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-24T02:36:00, 17.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-24T02:42:00, 17.4, 73.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-24T02:48:00, 17.3, 73.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T02:54:00, 17.1, 74.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T03:00:00, 17.1, 75.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T03:06:00, 17.0, 74.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-24T03:12:00, 16.8, 74.0, 0.0, 0.0, 170.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-24T03:18:00, 16.8, 75.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T03:24:00, 16.6, 75.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T03:30:00, 16.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T03:36:00, 16.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T03:42:00, 16.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-24T03:48:00, 16.3, 77.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-24T03:54:00, 16.2, 77.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-24T04:00:00, 16.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-24T04:06:00, 15.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-06-24T04:12:00, 16.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-24T04:18:00, 16.3, 79.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-24T04:24:00, 16.4, 79.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-24T04:30:00, 16.5, 78.0, 0.0, 5900.0, 260.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-24T04:36:00, 16.7, 77.0, 0.0, 10100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-24T04:42:00, 16.9, 78.0, 0.0, 13800.0, 210.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-24T04:48:00, 17.5, 79.0, 0.0, 17700.0, 230.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-24T04:54:00, 18.3, 79.0, 0.0, 22100.0, 250.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-24T05:00:00, 18.8, 78.0, 0.0, 26700.0, 250.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-24T05:06:00, 19.2, 76.0, 0.0, 32000.0, 240.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-24T05:12:00, 18.8, 70.0, 0.0, 37300.0, 190.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-24T05:18:00, 18.4, 69.0, 0.0, 42700.0, 150.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-24T05:24:00, 18.4, 70.0, 0.0, 48300.0, 130.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-24T05:30:00, 18.8, 69.0, 0.0, 55900.0, 130.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-24T05:36:00, 19.1, 68.0, 0.0, 62900.0, 120.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-24T05:42:00, 19.4, 66.0, 0.0, 69100.0, 130.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-24T05:48:00, 19.4, 65.0, 0.0, 75600.0, 130.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-24T05:54:00, 19.8, 64.0, 0.0, 81000.0, 120.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-24T06:00:00, 20.4, 65.0, 0.0, 87500.0, 100.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-24T06:06:00, 21.2, 67.0, 0.0, 90000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-24T06:12:00, 21.7, 65.0, 0.0, 99500.0, 140.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-24T06:18:00, 22.3, 59.0, 0.0, 101100.0, 140.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-24T06:24:00, 22.5, 58.0, 0.0, 112200.0, 170.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-24T06:30:00, 23.1, 58.0, 0.0, 117800.0, 180.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T06:36:00, 23.4, 57.0, 0.0, 127400.0, 150.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T06:42:00, 23.7, 58.0, 0.0, 133900.0, 200.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T06:48:00, 23.5, 60.0, 0.0, 141000.0, 230.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-06-24T06:54:00, 23.6, 60.0, 0.0, 148100.0, 230.0, 2.7, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-06-24T07:00:00, 23.6, 59.0, 0.0, 154800.0, 240.0, 2.8, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-06-24T07:06:00, 23.7, 60.0, 0.0, 160800.0, 240.0, 3.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-24T07:12:00, 23.8, 58.0, 0.0, 167400.0, 230.0, 3.3, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-24T07:18:00, 24.0, 57.0, 0.0, 173700.0, 230.0, 3.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-24T07:24:00, 24.2, 55.0, 0.0, 180500.0, 240.0, 3.0, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-06-24T07:30:00, 24.6, 53.0, 0.0, 186700.0, 250.0, 3.1, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-06-24T07:36:00, 24.6, 52.0, 0.0, 193500.0, 240.0, 3.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-06-24T07:42:00, 24.8, 53.0, 0.0, 199700.0, 240.0, 3.2, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-24T07:48:00, 24.8, 51.0, 0.0, 206600.0, 240.0, 3.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-24T07:54:00, 24.9, 53.0, 0.0, 212500.0, 240.0, 3.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-24T08:00:00, 24.8, 54.0, 0.0, 218100.0, 230.0, 3.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-24T08:06:00, 24.8, 54.0, 0.0, 223800.0, 240.0, 3.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-24T08:12:00, 25.2, 53.0, 0.0, 228900.0, 240.0, 3.6, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-24T08:18:00, 25.0, 53.0, 0.0, 235400.0, 240.0, 3.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-24T08:24:00, 25.0, 53.0, 0.0, 240900.0, 240.0, 4.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T08:30:00, 25.3, 53.0, 0.0, 246100.0, 240.0, 3.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T08:36:00, 24.7, 54.0, 0.0, 251700.0, 240.0, 4.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T08:42:00, 25.0, 53.0, 0.0, 255700.0, 240.0, 4.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T08:48:00, 25.0, 53.0, 0.0, 262100.0, 240.0, 4.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T08:54:00, 24.7, 54.0, 0.0, 267400.0, 240.0, 4.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T09:00:00, 24.7, 54.0, 0.0, 272600.0, 240.0, 5.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T09:06:00, 24.8, 54.0, 0.0, 277300.0, 240.0, 4.9, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T09:12:00, 24.8, 54.0, 0.0, 282000.0, 230.0, 4.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T09:18:00, 24.8, 54.0, 0.0, 286500.0, 230.0, 4.7, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T09:24:00, 24.9, 53.0, 0.0, 290500.0, 230.0, 4.6, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T09:30:00, 24.9, 51.0, 0.0, 295600.0, 230.0, 4.9, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T09:36:00, 25.1, 53.0, 0.0, 299800.0, 240.0, 4.9, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T09:42:00, 25.0, 50.0, 0.0, 302700.0, 240.0, 4.9, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T09:48:00, 24.9, 49.0, 0.0, 306600.0, 240.0, 5.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-24T09:54:00, 25.1, 48.0, 0.0, 309700.0, 230.0, 4.9, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-06-24T10:00:00, 25.0, 48.0, 0.0, 312500.0, 240.0, 5.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-06-24T10:06:00, 25.0, 48.0, 0.0, 315100.0, 240.0, 5.3, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-06-24T10:12:00, 25.3, 47.0, 0.0, 318800.0, 240.0, 5.1, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-06-24T10:18:00, 25.6, 47.0, 0.0, 322000.0, 240.0, 4.8, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-24T10:24:00, 25.1, 49.0, 0.0, 323900.0, 240.0, 5.2, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-06-24T10:30:00, 25.3, 47.0, 0.0, 326300.0, 240.0, 5.4, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-06-24T10:36:00, 25.1, 48.0, 0.0, 327200.0, 240.0, 5.8, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-06-24T10:42:00, 24.9, 47.0, 0.0, 331600.0, 240.0, 5.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-06-24T10:48:00, 25.1, 46.0, 0.0, 334500.0, 240.0, 5.5, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-06-24T10:54:00, 24.9, 47.0, 0.0, 335600.0, 240.0, 6.0, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-06-24T11:00:00, 24.7, 48.0, 0.0, 336800.0, 240.0, 6.4, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-06-24T11:06:00, 24.9, 48.0, 0.0, 338100.0, 240.0, 6.4, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-06-24T11:12:00, 24.8, 47.0, 0.0, 340100.0, 240.0, 6.4, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-06-24T11:18:00, 25.0, 47.0, 0.0, 339700.0, 240.0, 6.1, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-06-24T11:24:00, 25.2, 48.0, 0.0, 339800.0, 250.0, 5.7, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-06-24T11:30:00, 25.3, 48.0, 0.0, 340400.0, 240.0, 5.5, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-24T11:36:00, 25.3, 48.0, 0.0, 340200.0, 240.0, 5.3, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-24T11:42:00, 25.7, 47.0, 0.0, 341900.0, 250.0, 5.7, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-24T11:48:00, 25.3, 48.0, 0.0, 342900.0, 240.0, 6.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-06-24T11:54:00, 25.5, 48.0, 0.0, 343100.0, 240.0, 6.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-24T12:00:00, 25.5, 47.0, 0.0, 343500.0, 240.0, 6.1, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-24T12:06:00, 25.1, 49.0, 0.0, 340800.0, 240.0, 6.1, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-24T12:12:00, 25.3, 49.0, 0.0, 342400.0, 240.0, 6.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-24T12:18:00, 25.1, 47.0, 0.0, 342700.0, 240.0, 6.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-24T12:24:00, 25.3, 47.0, 0.0, 341000.0, 250.0, 6.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T12:30:00, 25.0, 47.0, 0.0, 340300.0, 250.0, 6.1, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-24T12:36:00, 25.1, 49.0, 0.0, 339100.0, 250.0, 6.6, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T12:42:00, 25.6, 44.0, 0.0, 337800.0, 250.0, 5.9, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T12:48:00, 25.8, 43.0, 0.0, 336800.0, 250.0, 6.3, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T12:54:00, 26.6, 41.0, 0.0, 334900.0, 260.0, 5.7, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T13:00:00, 25.9, 42.0, 0.0, 333500.0, 250.0, 5.9, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T13:06:00, 26.1, 40.0, 0.0, 331900.0, 240.0, 6.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T13:12:00, 25.7, 42.0, 0.0, 329800.0, 250.0, 6.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T13:18:00, 25.9, 43.0, 0.0, 326400.0, 250.0, 6.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T13:24:00, 25.8, 44.0, 0.0, 323900.0, 250.0, 5.9, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T13:30:00, 25.5, 47.0, 0.0, 320700.0, 240.0, 5.9, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T13:36:00, 25.8, 44.0, 0.0, 317500.0, 240.0, 6.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T13:42:00, 25.6, 45.0, 0.0, 314000.0, 250.0, 6.2, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T13:48:00, 25.7, 43.0, 0.0, 311000.0, 250.0, 6.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T13:54:00, 26.0, 40.0, 0.0, 306900.0, 250.0, 6.0, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-24T14:00:00, 26.2, 44.0, 0.0, 302800.0, 250.0, 5.9, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T14:06:00, 25.9, 44.0, 0.0, 298900.0, 250.0, 6.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T14:12:00, 26.2, 44.0, 0.0, 294600.0, 250.0, 5.4, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T14:18:00, 25.8, 47.0, 0.0, 290900.0, 240.0, 5.7, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T14:24:00, 25.3, 46.0, 0.0, 287100.0, 250.0, 6.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T14:30:00, 25.8, 47.0, 0.0, 282200.0, 250.0, 5.9, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T14:36:00, 26.0, 46.0, 0.0, 277500.0, 240.0, 5.3, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T14:42:00, 25.6, 48.0, 0.0, 272800.0, 240.0, 5.7, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T14:48:00, 25.4, 46.0, 0.0, 267500.0, 230.0, 5.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-24T14:54:00, 25.3, 48.0, 0.0, 263400.0, 240.0, 6.2, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T15:00:00, 25.4, 47.0, 0.0, 259300.0, 240.0, 6.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T15:06:00, 25.7, 46.0, 0.0, 254700.0, 260.0, 6.6, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T15:12:00, 25.7, 47.0, 0.0, 249400.0, 250.0, 6.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-24T15:18:00, 25.7, 45.0, 0.0, 244500.0, 250.0, 6.1, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-24T15:24:00, 25.6, 46.0, 0.0, 239800.0, 250.0, 6.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-24T15:30:00, 25.7, 45.0, 0.0, 233800.0, 250.0, 6.3, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-24T15:36:00, 25.4, 47.0, 0.0, 227900.0, 250.0, 6.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-06-24T15:42:00, 25.9, 46.0, 0.0, 222400.0, 250.0, 6.2, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-06-24T15:48:00, 25.5, 48.0, 0.0, 216200.0, 250.0, 6.2, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-06-24T15:54:00, 25.5, 48.0, 0.0, 209500.0, 250.0, 6.4, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-06-24T16:00:00, 25.7, 47.0, 0.0, 203500.0, 260.0, 6.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-24T16:06:00, 25.5, 46.0, 0.0, 197500.0, 260.0, 6.3, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-24T16:12:00, 25.5, 47.0, 0.0, 191900.0, 260.0, 5.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-24T16:18:00, 25.3, 46.0, 0.0, 185600.0, 250.0, 6.5, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-24T16:24:00, 25.6, 46.0, 0.0, 179300.0, 260.0, 6.5, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-24T16:30:00, 25.8, 47.0, 0.0, 172500.0, 260.0, 5.5, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-06-24T16:36:00, 25.3, 47.0, 0.0, 165900.0, 250.0, 5.9, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-06-24T16:42:00, 25.9, 46.0, 0.0, 158200.0, 250.0, 5.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T16:48:00, 25.8, 45.0, 0.0, 151700.0, 260.0, 5.4, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-06-24T16:54:00, 25.5, 47.0, 0.0, 145800.0, 260.0, 6.4, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T17:00:00, 25.4, 46.0, 0.0, 138800.0, 260.0, 6.1, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T17:06:00, 25.3, 47.0, 0.0, 132100.0, 250.0, 6.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T17:12:00, 25.3, 48.0, 0.0, 124700.0, 250.0, 5.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
