Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-17T00:00:00, 20.8, 86.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-17T00:06:00, 20.8, 85.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-17T00:12:00, 20.8, 85.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-17T00:18:00, 20.8, 84.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-17T00:24:00, 20.8, 84.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-17T00:30:00, 20.8, 83.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-17T00:36:00, 20.9, 82.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-17T00:42:00, 20.9, 80.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-17T00:48:00, 21.1, 79.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-17T00:54:00, 21.2, 77.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-17T01:00:00, 21.4, 76.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-17T01:06:00, 21.6, 75.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-17T01:12:00, 21.9, 76.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T01:18:00, 22.1, 76.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T01:24:00, 22.1, 77.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-17T01:30:00, 22.3, 77.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-17T01:36:00, 22.4, 76.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-17T01:42:00, 22.3, 76.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-17T01:48:00, 22.4, 76.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-17T01:54:00, 22.5, 75.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-17T02:00:00, 22.5, 75.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-17T02:06:00, 22.6, 74.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-17T02:12:00, 22.7, 73.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-17T02:18:00, 22.8, 73.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-17T02:24:00, 22.8, 72.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-17T02:30:00, 22.8, 72.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-17T02:36:00, 22.8, 72.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T02:42:00, 22.7, 72.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-17T02:48:00, 22.7, 72.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-17T02:54:00, 22.7, 71.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-17T03:00:00, 22.7, 71.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T03:06:00, 22.7, 71.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-17T03:12:00, 22.8, 71.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T03:18:00, 22.9, 70.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-17T03:24:00, 22.9, 69.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-17T03:30:00, 22.9, 69.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-17T03:36:00, 22.9, 70.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-17T03:42:00, 22.8, 71.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-17T03:48:00, 22.9, 70.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-17T03:54:00, 22.9, 70.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-17T04:00:00, 22.9, 71.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T04:06:00, 22.9, 72.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-17T04:12:00, 22.9, 72.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-17T04:18:00, 22.9, 72.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-17T04:24:00, 23.0, 71.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-17T04:30:00, 23.0, 71.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-17T04:36:00, 23.0, 71.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-17T04:42:00, 23.0, 71.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-17T04:48:00, 23.0, 71.0, 0.0, 2900.0, 60.0, 2.8, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-17T04:54:00, 23.1, 70.0, 0.0, 4900.0, 50.0, 2.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-17T05:00:00, 23.2, 70.0, 0.0, 5300.0, 40.0, 3.1, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-17T05:06:00, 23.3, 69.0, 0.0, 5900.0, 40.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-17T05:12:00, 23.4, 69.0, 0.0, 7900.0, 40.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-17T05:18:00, 23.4, 68.0, 0.0, 6000.0, 40.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-17T05:24:00, 23.3, 69.0, 0.0, 5600.0, 40.0, 4.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T05:30:00, 23.4, 69.0, 0.0, 6100.0, 30.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T05:36:00, 23.4, 69.0, 0.0, 6800.0, 30.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T05:42:00, 23.4, 69.0, 0.0, 7500.0, 30.0, 4.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T05:48:00, 23.5, 69.0, 0.0, 8600.0, 30.0, 4.5, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-17T05:54:00, 23.6, 68.0, 0.0, 9600.0, 30.0, 4.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T06:00:00, 23.6, 69.0, 0.0, 11300.0, 30.0, 4.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T06:06:00, 23.7, 68.0, 0.0, 12800.0, 30.0, 4.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T06:12:00, 23.9, 68.0, 0.0, 14200.0, 30.0, 4.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T06:18:00, 24.0, 67.0, 0.0, 16300.0, 30.0, 4.6, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T06:24:00, 24.2, 66.0, 0.0, 8500.0, 30.0, 3.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T06:30:00, 24.3, 65.0, 0.0, 1300.0, 40.0, 3.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-17T06:36:00, 24.4, 65.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T06:42:00, 24.4, 65.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T06:48:00, 24.6, 64.0, 0.0, 3300.0, 30.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-17T06:54:00, 24.8, 64.0, 0.0, 14100.0, 40.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-17T07:00:00, 25.1, 63.0, 0.0, 84800.0, 40.0, 3.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-17T07:06:00, 25.5, 62.0, 0.0, 99500.0, 30.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-17T07:12:00, 25.6, 61.0, 0.0, 47000.0, 30.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-17T07:18:00, 26.0, 61.0, 0.0, 7300.0, 30.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-17T07:24:00, 26.1, 59.0, 0.0, 2100.0, 30.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-17T07:30:00, 26.2, 59.0, 0.0, 4400.0, 40.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-17T07:36:00, 26.3, 58.0, 0.0, 4800.0, 40.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-17T07:42:00, 26.5, 58.0, 0.0, 12000.0, 40.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-17T07:48:00, 26.5, 58.0, 0.0, 24600.0, 50.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-17T07:54:00, 26.5, 58.0, 0.0, 23600.0, 40.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-17T08:00:00, 26.6, 57.0, 0.0, 19100.0, 40.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-17T08:06:00, 26.6, 58.0, 0.0, 18600.0, 40.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-17T08:12:00, 26.7, 57.0, 0.0, 18200.0, 40.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-17T08:18:00, 26.8, 57.0, 0.0, 19100.0, 50.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-17T08:24:00, 27.1, 57.0, 0.0, 19200.0, 40.0, 3.2, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-17T08:30:00, 27.1, 56.0, 0.0, 20200.0, 40.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-17T08:36:00, 27.6, 55.0, 0.0, 49200.0, 40.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-17T08:42:00, 28.0, 53.0, 0.0, 66400.0, 40.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-17T08:48:00, 28.5, 53.0, 0.0, 106200.0, 60.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-17T08:54:00, 29.0, 49.0, 0.0, 146400.0, 70.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-17T09:00:00, 29.0, 47.0, 0.0, 137400.0, 80.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-17T09:06:00, 29.0, 50.0, 0.0, 129300.0, 80.0, 3.9, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-17T09:12:00, 28.4, 56.0, 0.0, 118200.0, 100.0, 4.5, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-17T09:18:00, 27.9, 59.0, 0.0, 108800.0, 110.0, 4.3, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-17T09:24:00, 27.6, 60.0, 0.0, 97200.0, 110.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-17T09:30:00, 27.5, 61.0, 0.0, 96400.0, 110.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-17T09:36:00, 27.3, 62.0, 0.0, 91300.0, 110.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-17T09:42:00, 27.2, 62.0, 0.0, 99800.0, 100.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-17T09:48:00, 27.3, 62.0, 0.0, 98000.0, 100.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-17T09:54:00, 27.4, 62.0, 0.0, 101600.0, 100.0, 4.4, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-17T10:00:00, 27.4, 62.0, 0.0, 103700.0, 100.0, 4.4, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-17T10:06:00, 27.3, 62.0, 0.0, 103300.0, 100.0, 4.6, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-17T10:12:00, 27.1, 63.0, 0.0, 99600.0, 110.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-17T10:18:00, 26.9, 63.0, 0.0, 104400.0, 110.0, 5.1, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-17T10:24:00, 27.3, 63.0, 0.0, 135100.0, 110.0, 4.9, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-17T10:30:00, 27.6, 62.0, 0.0, 126100.0, 110.0, 4.2, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-17T10:36:00, 27.9, 59.0, 0.0, 166500.0, 100.0, 4.3, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-17T10:42:00, 28.5, 55.0, 0.0, 196500.0, 90.0, 4.7, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-17T10:48:00, 29.0, 51.0, 0.0, 208500.0, 90.0, 4.9, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2021-06-17T10:54:00, 28.9, 50.0, 0.0, 196100.0, 90.0, 5.6, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-17T11:00:00, 29.1, 49.0, 0.0, 198200.0, 90.0, 5.7, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2021-06-17T11:06:00, 28.7, 50.0, 0.0, 146900.0, 90.0, 5.7, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-17T11:12:00, 28.8, 49.0, 0.0, 220300.0, 80.0, 5.9, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-17T11:18:00, 28.7, 50.0, 0.0, 151800.0, 70.0, 5.5, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-17T11:24:00, 28.9, 49.0, 0.0, 195600.0, 80.0, 5.1, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-17T11:30:00, 29.8, 47.0, 0.0, 285300.0, 80.0, 5.3, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2021-06-17T11:36:00, 30.0, 46.0, 0.0, 221400.0, 80.0, 5.3, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2021-06-17T11:42:00, 29.9, 46.0, 0.0, 67000.0, 90.0, 4.9, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2021-06-17T11:48:00, 29.8, 46.0, 0.0, 49500.0, 90.0, 4.6, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2021-06-17T11:54:00, 29.5, 48.0, 0.0, 41800.0, 100.0, 4.1, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2021-06-17T12:00:00, 29.1, 53.0, 0.0, 36900.0, 110.0, 3.9, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2021-06-17T22:18:00, 24.5, 45.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-17T22:24:00, 24.5, 45.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-17T22:30:00, 24.4, 46.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-17T22:36:00, 24.5, 46.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-17T22:42:00, 24.4, 46.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-17T22:48:00, 24.4, 46.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-17T22:54:00, 24.5, 46.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-17T23:00:00, 24.6, 46.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-17T23:06:00, 24.5, 46.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-17T23:12:00, 24.4, 47.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-17T23:18:00, 24.2, 48.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-17T23:24:00, 24.1, 48.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-17T23:30:00, 24.0, 49.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-17T23:36:00, 23.8, 50.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-17T23:42:00, 23.8, 50.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-17T23:48:00, 23.9, 50.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-17T23:54:00, 23.9, 50.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
