Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-23T00:00:00, 18.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-06-23T00:06:00, 18.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-06-23T00:12:00, 18.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-06-23T00:18:00, 18.6, 65.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-06-23T00:24:00, 18.2, 66.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-06-23T00:30:00, 17.8, 68.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-06-23T00:36:00, 17.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-06-23T00:42:00, 17.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-06-23T00:48:00, 17.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-06-23T00:54:00, 17.4, 71.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-06-23T01:00:00, 17.6, 70.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-06-23T01:06:00, 17.8, 69.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-06-23T01:12:00, 17.9, 68.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-06-23T01:18:00, 17.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-06-23T01:24:00, 17.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-06-23T01:30:00, 17.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T01:36:00, 17.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T01:42:00, 17.6, 65.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T01:48:00, 17.5, 65.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T01:54:00, 17.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T02:00:00, 17.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T02:06:00, 17.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T02:12:00, 17.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T02:18:00, 17.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T02:24:00, 17.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T02:30:00, 16.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T02:36:00, 16.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T02:42:00, 17.2, 67.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T02:48:00, 17.1, 67.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T02:54:00, 17.2, 66.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T03:00:00, 17.3, 66.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T03:06:00, 17.1, 66.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T03:12:00, 16.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T03:18:00, 16.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T03:24:00, 16.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T03:30:00, 16.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T03:36:00, 16.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T03:42:00, 16.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T03:48:00, 16.2, 71.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T03:54:00, 16.2, 71.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-23T04:00:00, 16.1, 72.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T04:06:00, 15.9, 72.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T04:12:00, 15.7, 72.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T04:18:00, 15.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T04:24:00, 15.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T04:30:00, 15.7, 74.0, 0.0, 5700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T04:36:00, 16.0, 74.0, 0.0, 10200.0, 100.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T04:42:00, 16.2, 73.0, 0.0, 14100.0, 110.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T04:48:00, 16.4, 73.0, 0.0, 18200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-06-23T04:54:00, 16.6, 72.0, 0.0, 22600.0, 130.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-06-23T05:00:00, 16.8, 71.0, 0.0, 27800.0, 130.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-06-23T05:06:00, 17.0, 70.0, 0.0, 32800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-06-23T05:12:00, 17.3, 69.0, 0.0, 38200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-06-23T05:18:00, 17.6, 68.0, 0.0, 44000.0, 110.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-06-23T05:24:00, 18.1, 67.0, 0.0, 49500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-06-23T05:30:00, 18.5, 66.0, 0.0, 55700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-06-23T05:36:00, 18.9, 64.0, 0.0, 62200.0, 120.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-06-23T05:42:00, 19.3, 62.0, 0.0, 68400.0, 130.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-06-23T05:48:00, 19.6, 62.0, 0.0, 75000.0, 100.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-06-23T05:54:00, 20.4, 60.0, 0.0, 81500.0, 80.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-06-23T06:00:00, 20.9, 58.0, 0.0, 88200.0, 80.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-06-23T06:06:00, 21.7, 56.0, 0.0, 95100.0, 90.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-06-23T06:12:00, 22.2, 52.0, 0.0, 96000.0, 70.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-23T06:18:00, 22.4, 51.0, 0.0, 84400.0, 80.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-23T06:24:00, 22.8, 51.0, 0.0, 113700.0, 80.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-23T06:30:00, 23.4, 50.0, 0.0, 112500.0, 80.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-23T06:36:00, 23.7, 49.0, 0.0, 120100.0, 120.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-23T06:42:00, 24.2, 48.0, 0.0, 136200.0, 140.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-23T06:48:00, 24.4, 49.0, 0.0, 142800.0, 130.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-06-23T06:54:00, 24.9, 45.0, 0.0, 123500.0, 100.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-23T07:00:00, 25.2, 47.0, 0.0, 74800.0, 110.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-23T07:06:00, 25.7, 42.0, 0.0, 134900.0, 100.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-06-23T07:12:00, 26.0, 40.0, 0.0, 162100.0, 80.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-06-23T07:18:00, 26.0, 40.0, 0.0, 148500.0, 90.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-06-23T07:24:00, 25.9, 40.0, 0.0, 166000.0, 90.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-23T07:30:00, 26.4, 39.0, 0.0, 174600.0, 80.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-23T07:36:00, 26.8, 40.0, 0.0, 127000.0, 80.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-23T07:42:00, 27.3, 37.0, 0.0, 22600.0, 80.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-23T07:48:00, 27.4, 35.0, 0.0, 64400.0, 80.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-23T07:54:00, 27.3, 37.0, 0.0, 64800.0, 50.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-23T08:00:00, 27.7, 35.0, 0.0, 58300.0, 40.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-23T08:06:00, 27.9, 38.0, 0.0, 17200.0, 50.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-23T08:12:00, 28.4, 39.0, 0.0, 1800.0, 40.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-23T08:18:00, 28.1, 38.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-23T08:24:00, 28.0, 37.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-23T08:30:00, 28.2, 36.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-23T08:36:00, 28.2, 36.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-23T08:42:00, 28.3, 39.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-23T08:48:00, 28.1, 38.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-23T08:54:00, 27.7, 39.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-23T09:00:00, 27.7, 39.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-23T09:06:00, 27.6, 37.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-23T09:12:00, 28.2, 41.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-23T09:18:00, 28.6, 44.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-23T09:24:00, 27.9, 42.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-23T09:30:00, 28.0, 45.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-23T09:36:00, 28.1, 42.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-06-23T09:42:00, 28.4, 43.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-23T09:48:00, 28.0, 46.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-23T09:54:00, 28.1, 44.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-23T10:00:00, 27.7, 44.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-23T10:06:00, 27.6, 44.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-23T10:12:00, 27.5, 44.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-23T10:18:00, 27.3, 45.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-23T10:24:00, 27.2, 46.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-23T10:30:00, 27.3, 47.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-23T10:36:00, 27.1, 46.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-23T10:42:00, 26.6, 47.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-23T10:48:00, 26.5, 48.0, 0.0, 122400.0, 200.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-23T10:54:00, 26.6, 49.0, 0.0, 121600.0, 200.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-23T11:00:00, 26.3, 47.0, 0.0, 112700.0, 210.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-23T11:06:00, 26.1, 45.0, 0.0, 117600.0, 230.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-23T11:12:00, 25.9, 42.0, 0.0, 104600.0, 240.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-23T11:18:00, 25.6, 40.0, 0.0, 34800.0, 240.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-23T11:24:00, 25.7, 39.0, 0.0, 2600.0, 250.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-23T11:30:00, 25.8, 40.0, 0.0, 5400.0, 240.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-23T11:36:00, 26.2, 39.0, 0.0, 6400.0, 240.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-23T11:42:00, 27.0, 38.0, 0.0, 8900.0, 240.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-23T11:48:00, 27.8, 35.0, 0.0, 12500.0, 200.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-23T11:54:00, 28.4, 35.0, 0.0, 15900.0, 180.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-23T12:00:00, 28.9, 34.0, 0.0, 20400.0, 190.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-23T12:06:00, 29.5, 32.0, 0.0, 23500.0, 190.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-23T12:12:00, 29.6, 33.0, 0.0, 16500.0, 200.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-23T12:18:00, 29.9, 32.0, 0.0, 15700.0, 220.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2021-06-23T12:24:00, 29.7, 33.0, 0.0, 16300.0, 200.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-23T12:30:00, 29.3, 33.0, 0.0, 13400.0, 160.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-23T12:36:00, 29.1, 33.0, 0.0, 16800.0, 170.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-23T12:42:00, 29.8, 34.0, 0.0, 20900.0, 200.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-23T12:48:00, 30.0, 33.0, 0.0, 21600.0, 190.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2021-06-23T12:54:00, 29.7, 32.0, 0.0, 21700.0, 190.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-23T13:00:00, 29.6, 35.0, 0.0, 21300.0, 200.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-23T13:06:00, 28.8, 36.0, 0.0, 16600.0, 200.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-23T13:12:00, 28.5, 37.0, 0.0, 16300.0, 210.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-23T13:18:00, 29.5, 37.0, 0.0, 17000.0, 210.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-23T13:24:00, 29.2, 35.0, 0.0, 14100.0, 240.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-23T13:30:00, 29.6, 34.0, 0.0, 17400.0, 220.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-23T13:36:00, 30.2, 32.0, 0.0, 18900.0, 220.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-23T13:42:00, 30.6, 32.0, 0.0, 18600.0, 240.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-23T13:48:00, 30.3, 31.0, 0.0, 18200.0, 230.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-23T13:54:00, 30.9, 32.0, 0.0, 20800.0, 230.0, 1.7, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2021-06-23T14:00:00, 30.6, 31.0, 0.0, 20700.0, 190.0, 1.7, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2021-06-23T14:06:00, 30.1, 31.0, 0.0, 16300.0, 170.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-23T14:12:00, 29.7, 32.0, 0.0, 19700.0, 210.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-23T14:18:00, 29.3, 32.0, 0.0, 18800.0, 210.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-23T14:24:00, 29.4, 32.0, 0.0, 18200.0, 210.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-23T14:30:00, 29.9, 31.0, 0.0, 19200.0, 210.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-23T14:36:00, 30.0, 28.0, 0.0, 18300.0, 210.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-23T14:42:00, 29.6, 32.0, 0.0, 18400.0, 210.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-23T14:48:00, 30.1, 30.0, 0.0, 18600.0, 220.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2021-06-23T14:54:00, 30.0, 32.0, 0.0, 18500.0, 250.0, 2.6, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2021-06-23T15:00:00, 29.4, 34.0, 0.0, 18200.0, 240.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-23T15:06:00, 29.0, 34.0, 0.0, 17600.0, 250.0, 3.8, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-23T15:12:00, 28.9, 34.0, 0.0, 15300.0, 250.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-23T15:18:00, 28.6, 32.0, 0.0, 16500.0, 240.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-23T15:24:00, 28.6, 32.0, 0.0, 35100.0, 240.0, 4.0, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-23T15:30:00, 28.4, 33.0, 0.0, 24200.0, 250.0, 4.3, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-23T15:36:00, 28.8, 35.0, 0.0, 300.0, 250.0, 3.6, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-23T15:42:00, 28.6, 32.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-23T15:48:00, 28.3, 34.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-23T15:54:00, 28.4, 34.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-23T16:00:00, 28.5, 33.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-23T16:06:00, 28.4, 33.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-23T16:12:00, 28.4, 34.0, 0.0, 136000.0, 240.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-23T16:18:00, 28.3, 34.0, 0.0, 176400.0, 240.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-23T16:24:00, 28.1, 35.0, 0.0, 173500.0, 240.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-23T16:30:00, 28.2, 34.0, 0.0, 168400.0, 240.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-23T16:36:00, 28.1, 35.0, 0.0, 162800.0, 240.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-23T16:42:00, 28.0, 36.0, 0.0, 157400.0, 250.0, 3.7, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-23T16:48:00, 27.5, 40.0, 0.0, 152100.0, 250.0, 3.8, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-23T16:54:00, 27.5, 40.0, 0.0, 144800.0, 250.0, 4.2, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-23T17:00:00, 27.2, 43.0, 0.0, 137500.0, 240.0, 4.3, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-23T17:06:00, 27.1, 44.0, 0.0, 130200.0, 240.0, 4.0, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-23T17:12:00, 27.1, 45.0, 0.0, 122800.0, 250.0, 4.1, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-23T17:18:00, 27.0, 46.0, 0.0, 115800.0, 240.0, 3.8, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
