Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-29T00:00:00, 20.4, 66.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-06-29T00:06:00, 20.3, 66.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T00:12:00, 20.1, 66.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T00:18:00, 19.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T00:24:00, 19.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T00:30:00, 19.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T00:36:00, 19.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-06-29T00:42:00, 19.6, 67.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T00:48:00, 19.5, 65.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-06-29T00:54:00, 19.4, 65.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-06-29T01:00:00, 19.4, 66.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-06-29T01:06:00, 19.5, 67.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-06-29T01:12:00, 19.4, 67.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-06-29T01:18:00, 19.2, 66.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-06-29T01:24:00, 19.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-06-29T01:30:00, 19.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-06-29T01:36:00, 19.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-06-29T01:42:00, 18.9, 68.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T01:48:00, 18.7, 66.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T01:54:00, 18.4, 66.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-06-29T02:00:00, 18.2, 66.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-06-29T02:06:00, 18.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-06-29T02:12:00, 17.8, 67.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-06-29T02:18:00, 17.8, 68.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-06-29T02:24:00, 18.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-06-29T02:30:00, 18.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-06-29T02:36:00, 18.2, 69.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-06-29T02:42:00, 18.4, 68.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-06-29T02:48:00, 18.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-06-29T02:54:00, 18.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-06-29T03:00:00, 17.9, 68.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-06-29T03:06:00, 18.0, 68.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-06-29T03:12:00, 18.1, 68.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-06-29T03:18:00, 18.2, 67.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-06-29T03:24:00, 18.2, 67.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-06-29T03:30:00, 18.1, 67.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-06-29T03:36:00, 18.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-06-29T03:42:00, 18.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-06-29T03:48:00, 18.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-06-29T03:54:00, 17.7, 69.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-06-29T04:00:00, 17.4, 69.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-06-29T04:06:00, 17.1, 70.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-06-29T04:12:00, 16.9, 71.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-06-29T04:18:00, 16.8, 71.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-06-29T04:24:00, 16.7, 71.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-06-29T04:30:00, 16.7, 71.0, 0.0, 2400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-06-29T04:36:00, 16.7, 71.0, 0.0, 7800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-06-29T04:42:00, 16.7, 71.0, 0.0, 11600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-06-29T04:48:00, 17.1, 70.0, 0.0, 16400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-06-29T04:54:00, 17.3, 70.0, 0.0, 20900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-06-29T05:00:00, 17.7, 70.0, 0.0, 25800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-06-29T05:06:00, 18.2, 70.0, 0.0, 21200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-06-29T05:12:00, 18.6, 68.0, 0.0, 32200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T05:18:00, 19.1, 66.0, 0.0, 39200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T05:24:00, 19.5, 65.0, 0.0, 46200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T05:30:00, 19.9, 63.0, 0.0, 46100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T05:36:00, 20.5, 61.0, 0.0, 56300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T05:42:00, 21.0, 59.0, 0.0, 56900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-29T05:48:00, 21.1, 58.0, 0.0, 65300.0, 120.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-06-29T05:54:00, 21.4, 57.0, 0.0, 69300.0, 140.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-06-29T06:00:00, 21.8, 57.0, 0.0, 72300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-06-29T06:06:00, 22.3, 57.0, 0.0, 46200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-06-29T06:12:00, 22.9, 55.0, 0.0, 21500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-06-29T06:18:00, 23.2, 54.0, 0.0, 32100.0, 190.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-06-29T06:24:00, 23.1, 51.0, 0.0, 15200.0, 170.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-06-29T06:30:00, 22.8, 52.0, 0.0, 17500.0, 130.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-06-29T06:36:00, 23.2, 52.0, 0.0, 19700.0, 120.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-06-29T06:42:00, 23.4, 52.0, 0.0, 20800.0, 140.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-06-29T06:48:00, 23.8, 51.0, 0.0, 32700.0, 150.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-06-29T06:54:00, 24.2, 51.0, 0.0, 26800.0, 150.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-06-29T07:00:00, 24.0, 52.0, 0.0, 15700.0, 140.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-06-29T07:06:00, 23.8, 54.0, 0.0, 16100.0, 120.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-06-29T07:12:00, 24.2, 54.0, 0.0, 16500.0, 120.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-06-29T07:18:00, 24.7, 52.0, 0.0, 23200.0, 120.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-06-29T07:24:00, 25.4, 52.0, 0.0, 117700.0, 120.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T07:30:00, 26.1, 51.0, 0.0, 179100.0, 100.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-29T07:36:00, 26.3, 49.0, 0.0, 186500.0, 160.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T07:42:00, 26.2, 49.0, 0.0, 194800.0, 250.0, 2.1, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T07:48:00, 26.8, 47.0, 0.0, 200600.0, 250.0, 2.3, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-29T07:54:00, 26.7, 49.0, 0.0, 208200.0, 230.0, 2.9, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-29T08:00:00, 26.5, 49.0, 0.0, 215400.0, 230.0, 3.5, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T08:06:00, 26.5, 49.0, 0.0, 221600.0, 240.0, 3.7, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-29T08:12:00, 26.7, 48.0, 0.0, 227400.0, 240.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T08:18:00, 26.9, 48.0, 0.0, 232400.0, 240.0, 3.7, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-06-29T08:24:00, 26.9, 47.0, 0.0, 238700.0, 240.0, 3.9, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-06-29T08:30:00, 27.0, 47.0, 0.0, 246400.0, 230.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T08:36:00, 27.3, 46.0, 0.0, 256600.0, 230.0, 3.7, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-06-29T08:42:00, 27.5, 46.0, 0.0, 271700.0, 230.0, 3.8, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-06-29T08:48:00, 27.6, 45.0, 0.0, 284200.0, 240.0, 3.8, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-06-29T08:54:00, 27.1, 44.0, 0.0, 269100.0, 230.0, 4.5, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T09:00:00, 27.4, 43.0, 0.0, 272400.0, 240.0, 4.9, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T09:06:00, 27.0, 43.0, 0.0, 201800.0, 240.0, 4.6, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T09:12:00, 27.2, 43.0, 0.0, 279100.0, 240.0, 4.4, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-29T09:18:00, 27.2, 42.0, 0.0, 281700.0, 240.0, 4.4, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T09:24:00, 27.0, 42.0, 0.0, 287000.0, 230.0, 4.7, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-29T09:30:00, 27.1, 41.0, 0.0, 291300.0, 230.0, 4.6, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T09:36:00, 27.9, 46.0, 0.0, 294500.0, 230.0, 4.0, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T09:42:00, 29.0, 32.0, 0.0, 298400.0, 260.0, 3.3, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T09:48:00, 29.1, 30.0, 0.0, 302100.0, 270.0, 3.8, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-29T09:54:00, 29.1, 29.0, 0.0, 305900.0, 280.0, 4.7, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-29T10:00:00, 29.4, 28.0, 0.0, 309000.0, 280.0, 4.4, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-29T10:06:00, 29.2, 28.0, 0.0, 312500.0, 270.0, 4.8, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-29T10:12:00, 29.4, 27.0, 0.0, 314700.0, 270.0, 4.8, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T10:18:00, 29.4, 27.0, 0.0, 317500.0, 280.0, 4.2, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-29T10:24:00, 29.6, 27.0, 0.0, 319600.0, 280.0, 4.7, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-29T10:30:00, 29.5, 27.0, 0.0, 321800.0, 280.0, 4.5, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T10:36:00, 30.0, 26.0, 0.0, 322800.0, 310.0, 3.6, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-29T10:42:00, 30.0, 26.0, 0.0, 324200.0, 300.0, 3.4, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-29T10:48:00, 30.6, 28.0, 0.0, 326600.0, 290.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-29T10:54:00, 30.2, 30.0, 0.0, 321800.0, 250.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-29T11:00:00, 30.2, 30.0, 0.0, 323400.0, 250.0, 3.8, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-29T11:06:00, 29.3, 33.0, 0.0, 328600.0, 250.0, 5.0, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T11:12:00, 28.6, 35.0, 0.0, 329700.0, 240.0, 5.4, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T11:18:00, 28.1, 37.0, 0.0, 330300.0, 240.0, 5.6, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-06-29T11:24:00, 28.0, 36.0, 0.0, 329100.0, 240.0, 5.8, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T11:30:00, 28.0, 36.0, 0.0, 328600.0, 250.0, 6.3, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T11:36:00, 28.4, 36.0, 0.0, 329800.0, 250.0, 6.0, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-29T11:42:00, 27.9, 38.0, 0.0, 330600.0, 240.0, 5.8, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-06-29T11:48:00, 27.8, 38.0, 0.0, 332100.0, 240.0, 6.0, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2021-06-29T11:54:00, 27.8, 39.0, 0.0, 335500.0, 240.0, 5.9, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2021-06-29T12:00:00, 27.9, 39.0, 0.0, 337500.0, 240.0, 6.4, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
