Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-05T00:00:00, 17.7, 68.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-06-05T00:06:00, 17.8, 67.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-06-05T00:12:00, 17.7, 67.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-06-05T00:18:00, 17.6, 67.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-06-05T00:24:00, 17.4, 67.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-06-05T00:30:00, 17.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-06-05T00:36:00, 17.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-06-05T00:42:00, 17.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-06-05T00:48:00, 17.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-06-05T00:54:00, 17.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-06-05T01:00:00, 17.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-06-05T01:06:00, 17.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-06-05T01:12:00, 17.2, 69.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-06-05T01:18:00, 17.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-06-05T01:24:00, 17.3, 69.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-06-05T01:30:00, 17.3, 69.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-06-05T01:36:00, 17.3, 69.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-06-05T01:42:00, 17.2, 69.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-06-05T01:48:00, 17.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-06-05T01:54:00, 17.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-06-05T02:00:00, 17.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-06-05T02:06:00, 17.1, 70.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-06-05T02:12:00, 17.1, 70.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-06-05T02:18:00, 17.2, 70.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-06-05T02:24:00, 17.2, 70.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-06-05T02:30:00, 17.2, 71.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-06-05T02:36:00, 17.2, 71.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-06-05T02:42:00, 17.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-06-05T02:48:00, 17.1, 71.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-06-05T02:54:00, 17.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-06-05T03:00:00, 17.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-06-05T03:06:00, 17.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-06-05T03:12:00, 16.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-06-05T03:18:00, 16.9, 71.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-06-05T03:24:00, 16.7, 72.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-06-05T03:30:00, 16.8, 72.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-06-05T03:36:00, 16.8, 72.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-06-05T03:42:00, 16.7, 72.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-05T03:48:00, 16.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-06-05T03:54:00, 16.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-06-05T04:00:00, 16.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-05T04:06:00, 16.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-06-05T04:12:00, 16.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-06-05T04:18:00, 16.1, 76.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-06-05T04:24:00, 16.1, 76.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-06-05T04:30:00, 16.1, 76.0, 0.0, 1700.0, 110.0, 0.7, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-06-05T04:36:00, 16.0, 76.0, 0.0, 5600.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-05T04:42:00, 16.1, 76.0, 0.0, 7400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-05T04:48:00, 16.1, 76.0, 0.0, 7900.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-05T04:54:00, 16.1, 76.0, 0.0, 7400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-06-05T05:00:00, 16.1, 77.0, 0.0, 8900.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-06-05T05:06:00, 16.1, 77.0, 0.0, 11700.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-06-05T05:12:00, 16.2, 77.0, 0.0, 17200.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-06-05T05:18:00, 16.3, 78.0, 0.0, 24900.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-06-05T05:24:00, 16.8, 78.0, 0.0, 40400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-06-05T05:30:00, 17.2, 78.0, 0.0, 37500.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-06-05T05:36:00, 17.3, 76.0, 0.0, 24600.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-06-05T05:42:00, 17.3, 76.0, 0.0, 26400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-06-05T05:48:00, 17.5, 76.0, 0.0, 43400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-06-05T05:54:00, 18.6, 77.0, 0.0, 82100.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-06-05T06:00:00, 19.1, 72.0, 0.0, 65900.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-06-05T06:06:00, 19.6, 71.0, 0.0, 83100.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-06-05T06:12:00, 20.1, 69.0, 0.0, 96700.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-06-05T06:18:00, 20.8, 66.0, 0.0, 99300.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-05T06:24:00, 21.2, 64.0, 0.0, 105600.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-06-05T06:30:00, 21.3, 63.0, 0.0, 112300.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-06-05T06:36:00, 21.7, 62.0, 0.0, 118300.0, 200.0, 0.7, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-05T06:42:00, 22.2, 62.0, 0.0, 117500.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-05T06:48:00, 22.5, 62.0, 0.0, 133400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-05T06:54:00, 22.6, 59.0, 0.0, 174500.0, 130.0, 0.8, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-05T07:00:00, 23.0, 59.0, 0.0, 195700.0, 130.0, 1.2, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-05T07:06:00, 22.9, 59.0, 0.0, 129100.0, 140.0, 1.0, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-05T07:12:00, 23.0, 59.0, 0.0, 98900.0, 140.0, 0.7, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-05T07:18:00, 22.6, 59.0, 0.0, 102900.0, 230.0, 0.5, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-05T07:24:00, 22.2, 59.0, 0.0, 67600.0, 210.0, 0.5, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-05T07:30:00, 22.5, 59.0, 0.0, 122000.0, 210.0, 0.6, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-05T07:36:00, 22.7, 58.0, 0.0, 177800.0, 250.0, 1.0, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-05T07:42:00, 23.1, 57.0, 0.0, 174800.0, 260.0, 1.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-05T07:48:00, 23.3, 54.0, 0.0, 160400.0, 250.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-06-05T07:54:00, 23.7, 52.0, 0.0, 180700.0, 240.0, 0.8, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-06-05T08:00:00, 24.2, 52.0, 0.0, 141400.0, 260.0, 0.8, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-06-05T08:06:00, 24.6, 50.0, 0.0, 91100.0, 90.0, 1.1, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-06-05T08:12:00, 24.8, 50.0, 0.0, 103200.0, 80.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-06-05T08:18:00, 25.1, 49.0, 0.0, 111000.0, 110.0, 1.0, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-06-05T08:24:00, 25.2, 49.0, 0.0, 115000.0, 150.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-06-05T08:30:00, 25.3, 47.0, 0.0, 115700.0, 150.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-06-05T08:36:00, 25.6, 48.0, 0.0, 118100.0, 130.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-06-05T08:42:00, 25.5, 48.0, 0.0, 126200.0, 120.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-06-05T08:48:00, 25.8, 46.0, 0.0, 131600.0, 150.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-06-05T08:54:00, 25.9, 46.0, 0.0, 97000.0, 190.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-06-05T09:00:00, 25.2, 48.0, 0.0, 73900.0, 220.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-06-05T09:06:00, 25.4, 52.0, 0.0, 74300.0, 210.0, 1.8, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-06-05T09:12:00, 25.4, 53.0, 0.0, 78000.0, 200.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-06-05T09:18:00, 25.5, 54.0, 0.0, 82500.0, 200.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-06-05T09:24:00, 25.7, 53.0, 0.0, 86200.0, 200.0, 1.2, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-06-05T09:30:00, 25.7, 52.0, 0.0, 87600.0, 200.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-06-05T09:36:00, 24.9, 53.0, 0.0, 91700.0, 190.0, 1.4, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-06-05T09:42:00, 24.9, 54.0, 0.0, 93300.0, 200.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-06-05T09:48:00, 24.6, 55.0, 0.0, 96600.0, 230.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-06-05T09:54:00, 25.7, 52.0, 0.0, 100700.0, 220.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-06-05T10:00:00, 26.0, 51.0, 0.0, 102200.0, 200.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-06-05T10:06:00, 25.9, 49.0, 0.0, 97600.0, 180.0, 1.5, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-06-05T10:12:00, 26.2, 49.0, 0.0, 98800.0, 170.0, 1.3, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-06-05T10:18:00, 26.8, 48.0, 0.0, 102100.0, 210.0, 1.0, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-06-05T10:24:00, 26.8, 49.0, 0.0, 104000.0, 210.0, 1.1, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-06-05T10:30:00, 26.9, 49.0, 0.0, 101500.0, 170.0, 1.4, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-06-05T10:36:00, 27.2, 49.0, 0.0, 130600.0, 210.0, 1.2, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-06-05T10:42:00, 27.0, 46.0, 0.0, 149800.0, 230.0, 1.7, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-06-05T10:48:00, 27.0, 48.0, 0.0, 168100.0, 220.0, 1.8, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-06-05T10:54:00, 27.4, 50.0, 0.0, 163800.0, 220.0, 1.1, 9999.999, 9999.999, 1013.6, 1021.7, 6.011558, 43.135978
2021-06-05T11:00:00, 27.4, 48.0, 0.0, 173300.0, 220.0, 1.0, 9999.999, 9999.999, 1013.6, 1021.7, 6.011558, 43.135978
2021-06-05T11:06:00, 26.9, 47.0, 0.0, 181100.0, 240.0, 1.7, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-06-05T11:12:00, 26.8, 48.0, 0.0, 181400.0, 220.0, 2.0, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-06-05T11:18:00, 27.2, 48.0, 0.0, 186400.0, 200.0, 1.9, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-06-05T11:24:00, 27.1, 48.0, 0.0, 190700.0, 210.0, 1.7, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-06-05T11:30:00, 27.1, 47.0, 0.0, 194400.0, 220.0, 1.4, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2021-06-05T11:36:00, 27.2, 46.0, 0.0, 195700.0, 220.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2021-06-05T11:42:00, 26.6, 48.0, 0.0, 193700.0, 220.0, 2.7, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2021-06-05T11:48:00, 26.7, 48.0, 0.0, 189400.0, 230.0, 3.2, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2021-06-05T11:54:00, 27.5, 46.0, 0.0, 191200.0, 240.0, 2.9, 9999.999, 9999.999, 1013.3, 1021.4, 6.011558, 43.135978
2021-06-05T12:00:00, 26.5, 46.0, 0.0, 190600.0, 240.0, 3.7, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2021-06-05T12:06:00, 26.5, 47.0, 0.0, 191200.0, 250.0, 4.3, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-06-05T12:12:00, 26.6, 45.0, 0.0, 194700.0, 250.0, 3.7, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2021-06-05T12:18:00, 26.9, 46.0, 0.0, 193800.0, 250.0, 3.5, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2021-06-05T12:24:00, 27.0, 44.0, 0.0, 194700.0, 250.0, 3.6, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2021-06-05T12:30:00, 26.5, 44.0, 0.0, 195400.0, 250.0, 4.2, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-06-05T12:36:00, 26.7, 45.0, 0.0, 195500.0, 240.0, 4.2, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-06-05T12:42:00, 27.3, 42.0, 0.0, 195300.0, 230.0, 4.0, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2021-06-05T12:48:00, 27.0, 42.0, 0.0, 195200.0, 230.0, 4.2, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-06-05T12:54:00, 26.9, 43.0, 0.0, 180300.0, 230.0, 4.1, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-06-05T13:00:00, 27.1, 41.0, 0.0, 191500.0, 240.0, 4.0, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-06-05T13:06:00, 27.3, 41.0, 0.0, 191300.0, 230.0, 3.7, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2021-06-05T13:12:00, 27.2, 41.0, 0.0, 178800.0, 240.0, 3.8, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-06-05T13:18:00, 27.6, 39.0, 0.0, 191400.0, 230.0, 3.9, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2021-06-05T13:24:00, 27.7, 39.0, 0.0, 189700.0, 240.0, 4.1, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2021-06-05T13:30:00, 27.8, 40.0, 0.0, 183000.0, 240.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2021-06-05T13:36:00, 27.4, 39.0, 0.0, 187400.0, 240.0, 3.7, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2021-06-05T13:42:00, 27.4, 39.0, 0.0, 183900.0, 230.0, 4.4, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2021-06-05T13:48:00, 27.6, 41.0, 0.0, 181700.0, 230.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2021-06-05T13:54:00, 27.4, 42.0, 0.0, 178500.0, 230.0, 3.9, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2021-06-05T14:00:00, 27.1, 44.0, 0.0, 173700.0, 230.0, 4.4, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2021-06-05T14:06:00, 27.2, 44.0, 0.0, 171400.0, 230.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2021-06-05T14:12:00, 26.9, 44.0, 0.0, 168100.0, 230.0, 4.1, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-06-05T14:18:00, 27.0, 45.0, 0.0, 166300.0, 230.0, 4.2, 9999.999, 9999.999, 1011.9, 1020.0, 6.011558, 43.135978
2021-06-05T14:24:00, 26.9, 46.0, 0.0, 167100.0, 230.0, 3.9, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-06-05T14:30:00, 27.2, 43.0, 0.0, 167500.0, 240.0, 3.8, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2021-06-05T14:36:00, 27.2, 43.0, 0.0, 165900.0, 240.0, 4.3, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2021-06-05T14:42:00, 26.9, 41.0, 0.0, 147900.0, 230.0, 4.6, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-06-05T14:48:00, 27.0, 42.0, 0.0, 137700.0, 240.0, 4.8, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-06-05T14:54:00, 27.0, 41.0, 0.0, 135500.0, 240.0, 4.9, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2021-06-05T15:00:00, 26.7, 42.0, 0.0, 119600.0, 240.0, 4.9, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-06-05T15:06:00, 26.7, 42.0, 0.0, 41400.0, 250.0, 5.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-05T15:12:00, 26.7, 43.0, 0.0, 40400.0, 250.0, 5.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-05T15:18:00, 26.6, 41.0, 0.0, 37800.0, 250.0, 5.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-05T15:24:00, 26.4, 42.0, 0.0, 31100.0, 250.0, 5.2, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-05T15:30:00, 26.2, 42.0, 0.0, 51000.0, 250.0, 5.1, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-05T15:36:00, 26.5, 41.0, 0.0, 49100.0, 240.0, 5.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-06-05T15:42:00, 26.6, 42.0, 0.0, 53600.0, 240.0, 4.9, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-05T15:48:00, 26.5, 42.0, 0.0, 52300.0, 250.0, 4.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-05T15:54:00, 26.0, 44.0, 0.0, 44600.0, 250.0, 5.3, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-05T16:00:00, 26.3, 45.0, 0.0, 76800.0, 250.0, 5.0, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-05T16:06:00, 26.4, 48.0, 0.0, 108800.0, 240.0, 4.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-06-05T16:12:00, 26.2, 47.0, 0.0, 105100.0, 230.0, 4.4, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-06-05T16:18:00, 25.9, 50.0, 0.0, 103800.0, 230.0, 4.7, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-05T16:24:00, 25.8, 51.0, 0.0, 112000.0, 240.0, 4.6, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-05T16:30:00, 25.8, 51.0, 0.0, 97400.0, 240.0, 4.2, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-06-05T16:36:00, 25.4, 52.0, 0.0, 108200.0, 230.0, 4.1, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-06-05T16:42:00, 25.5, 51.0, 0.0, 114700.0, 230.0, 4.1, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-05T16:48:00, 25.5, 51.0, 0.0, 99100.0, 230.0, 4.2, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-05T16:54:00, 25.6, 50.0, 0.0, 106300.0, 230.0, 3.8, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-05T17:00:00, 25.7, 50.0, 0.0, 123100.0, 230.0, 4.0, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-05T17:06:00, 25.9, 49.0, 0.0, 113600.0, 230.0, 4.2, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-05T17:12:00, 25.7, 50.0, 0.0, 98500.0, 230.0, 4.0, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
