Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-28T00:00:00, 20.9, 68.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-28T00:06:00, 20.9, 69.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-28T00:12:00, 20.9, 69.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-28T00:18:00, 20.8, 70.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-28T00:24:00, 20.7, 70.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-28T00:30:00, 20.7, 70.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-28T00:36:00, 20.6, 69.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-06-28T00:42:00, 20.7, 68.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-28T00:48:00, 20.8, 66.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-28T00:54:00, 20.9, 65.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-28T01:00:00, 20.9, 65.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-28T01:06:00, 20.8, 65.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-06-28T01:12:00, 20.8, 65.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-06-28T01:18:00, 20.8, 65.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-06-28T01:24:00, 20.7, 65.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-06-28T01:30:00, 20.3, 65.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-06-28T01:36:00, 20.0, 66.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-06-28T01:42:00, 19.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-06-28T01:48:00, 19.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-06-28T01:54:00, 19.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-06-28T02:00:00, 19.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-06-28T02:06:00, 19.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-06-28T02:12:00, 18.9, 66.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-06-28T02:18:00, 18.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-06-28T02:24:00, 18.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-06-28T02:30:00, 18.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-28T02:36:00, 18.2, 68.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-06-28T02:42:00, 18.1, 68.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-06-28T02:48:00, 17.9, 68.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-06-28T02:54:00, 17.7, 69.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-06-28T03:00:00, 17.6, 69.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-06-28T03:06:00, 17.4, 69.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-06-28T03:12:00, 17.3, 68.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-06-28T03:18:00, 17.3, 69.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-06-28T03:24:00, 17.2, 70.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-06-28T03:30:00, 17.1, 70.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-06-28T03:36:00, 17.1, 71.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-06-28T03:42:00, 17.1, 71.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-06-28T03:48:00, 17.0, 72.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-06-28T03:54:00, 16.8, 72.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-06-28T04:00:00, 16.7, 73.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-06-28T04:06:00, 16.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-06-28T04:12:00, 16.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-06-28T04:18:00, 16.6, 73.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-06-28T04:24:00, 16.7, 73.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-06-28T04:30:00, 16.8, 72.0, 0.0, 2300.0, 120.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-06-28T04:36:00, 16.8, 72.0, 0.0, 7500.0, 120.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-06-28T04:42:00, 17.0, 70.0, 0.0, 11400.0, 120.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-06-28T04:48:00, 17.3, 67.0, 0.0, 16100.0, 110.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-06-28T04:54:00, 17.5, 66.0, 0.0, 21000.0, 80.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-06-28T05:00:00, 17.9, 63.0, 0.0, 18200.0, 40.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-06-28T05:06:00, 18.4, 60.0, 0.0, 27400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-06-28T05:12:00, 18.7, 60.0, 0.0, 34500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-06-28T05:18:00, 19.1, 61.0, 0.0, 40200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-06-28T05:24:00, 19.5, 59.0, 0.0, 48300.0, 130.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-06-28T05:30:00, 20.0, 57.0, 0.0, 54300.0, 120.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-06-28T05:36:00, 20.5, 55.0, 0.0, 45500.0, 120.0, 1.1, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-06-28T05:42:00, 20.9, 49.0, 0.0, 36200.0, 110.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-06-28T05:48:00, 21.5, 48.0, 0.0, 59500.0, 110.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-06-28T05:54:00, 22.1, 46.0, 0.0, 47600.0, 110.0, 1.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-06-28T06:00:00, 22.7, 42.0, 0.0, 64000.0, 100.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-06-28T06:06:00, 23.1, 40.0, 0.0, 85300.0, 90.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-06-28T06:12:00, 23.6, 38.0, 0.0, 99100.0, 80.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-06-28T06:18:00, 23.9, 35.0, 0.0, 103400.0, 80.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-06-28T06:24:00, 24.3, 35.0, 0.0, 104600.0, 80.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-06-28T06:30:00, 24.5, 34.0, 0.0, 104200.0, 90.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-06-28T06:36:00, 24.8, 35.0, 0.0, 107700.0, 90.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-06-28T06:42:00, 25.3, 34.0, 0.0, 124200.0, 80.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-06-28T06:48:00, 25.6, 33.0, 0.0, 136700.0, 80.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-06-28T06:54:00, 25.7, 34.0, 0.0, 145700.0, 80.0, 3.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-06-28T07:00:00, 26.1, 34.0, 0.0, 140200.0, 80.0, 2.9, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2021-06-28T07:06:00, 26.4, 33.0, 0.0, 140900.0, 80.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2021-06-28T07:12:00, 26.9, 33.0, 0.0, 153900.0, 90.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2021-06-28T07:18:00, 27.4, 32.0, 0.0, 169200.0, 80.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2021-06-28T07:24:00, 27.5, 31.0, 0.0, 168500.0, 80.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2021-06-28T07:30:00, 27.7, 31.0, 0.0, 163700.0, 80.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2021-06-28T07:36:00, 28.0, 32.0, 0.0, 190800.0, 80.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2021-06-28T07:42:00, 28.3, 31.0, 0.0, 171700.0, 80.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2021-06-28T07:48:00, 28.6, 31.0, 0.0, 171500.0, 90.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-06-28T07:54:00, 28.9, 31.0, 0.0, 176300.0, 70.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-06-28T08:00:00, 29.2, 30.0, 0.0, 169100.0, 80.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-06-28T08:06:00, 28.7, 30.0, 0.0, 181700.0, 80.0, 2.1, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-28T08:12:00, 29.0, 28.0, 0.0, 196600.0, 80.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-28T08:18:00, 29.2, 30.0, 0.0, 207800.0, 80.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-28T08:24:00, 29.5, 28.0, 0.0, 208100.0, 110.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-28T08:30:00, 29.3, 27.0, 0.0, 205200.0, 120.0, 2.0, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-28T08:36:00, 29.8, 26.0, 0.0, 223900.0, 110.0, 2.3, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-28T08:42:00, 30.0, 26.0, 0.0, 228300.0, 110.0, 2.4, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-28T08:48:00, 30.3, 26.0, 0.0, 216700.0, 110.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-28T08:54:00, 30.4, 26.0, 0.0, 215000.0, 110.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-28T09:00:00, 30.9, 27.0, 0.0, 232700.0, 110.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-28T09:06:00, 30.6, 26.0, 0.0, 256700.0, 100.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-28T09:12:00, 30.7, 25.0, 0.0, 268500.0, 90.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T09:18:00, 31.1, 25.0, 0.0, 285000.0, 100.0, 2.9, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T09:24:00, 31.0, 24.0, 0.0, 291300.0, 110.0, 3.6, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T09:30:00, 31.5, 23.0, 0.0, 294600.0, 110.0, 3.6, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T09:36:00, 31.2, 24.0, 0.0, 294900.0, 110.0, 3.2, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T09:42:00, 31.0, 25.0, 0.0, 288800.0, 100.0, 3.0, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T09:48:00, 31.2, 25.0, 0.0, 290700.0, 90.0, 3.0, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T09:54:00, 31.3, 23.0, 0.0, 302000.0, 90.0, 3.5, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2021-06-28T10:00:00, 31.2, 23.0, 0.0, 305800.0, 110.0, 3.9, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2021-06-28T10:06:00, 31.1, 22.0, 0.0, 293500.0, 90.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2021-06-28T10:12:00, 31.4, 22.0, 0.0, 292100.0, 90.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2021-06-28T10:18:00, 31.2, 23.0, 0.0, 287200.0, 90.0, 3.6, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2021-06-28T10:24:00, 31.2, 23.0, 0.0, 261900.0, 90.0, 3.4, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2021-06-28T10:30:00, 31.6, 21.0, 0.0, 282100.0, 100.0, 3.7, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2021-06-28T10:36:00, 31.4, 22.0, 0.0, 290800.0, 100.0, 4.1, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2021-06-28T10:42:00, 31.7, 21.0, 0.0, 327400.0, 100.0, 4.4, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2021-06-28T10:48:00, 31.9, 21.0, 0.0, 331700.0, 100.0, 4.2, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2021-06-28T10:54:00, 31.8, 21.0, 0.0, 328200.0, 100.0, 4.3, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2021-06-28T11:00:00, 31.7, 21.0, 0.0, 321700.0, 100.0, 4.4, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T11:06:00, 31.6, 21.0, 0.0, 318100.0, 100.0, 4.8, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T11:12:00, 31.5, 21.0, 0.0, 325600.0, 100.0, 4.6, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T11:18:00, 31.8, 21.0, 0.0, 330100.0, 110.0, 4.4, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-28T11:24:00, 32.5, 20.0, 0.0, 328900.0, 100.0, 4.0, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-28T11:30:00, 32.4, 19.0, 0.0, 333000.0, 100.0, 3.7, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-28T11:36:00, 32.5, 20.0, 0.0, 331000.0, 100.0, 3.8, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-28T11:42:00, 32.2, 20.0, 0.0, 330000.0, 100.0, 4.2, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-28T11:48:00, 32.3, 18.0, 0.0, 325800.0, 100.0, 3.9, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-28T11:54:00, 32.3, 19.0, 0.0, 316300.0, 110.0, 4.0, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-28T12:00:00, 32.3, 18.0, 0.0, 332100.0, 110.0, 4.2, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-28T12:06:00, 32.7, 16.0, 0.0, 329600.0, 100.0, 4.7, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-28T12:12:00, 32.1, 17.0, 0.0, 327900.0, 100.0, 5.2, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-28T12:18:00, 32.4, 18.0, 0.0, 326700.0, 110.0, 4.8, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-28T12:24:00, 32.5, 18.0, 0.0, 325700.0, 100.0, 4.8, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-28T12:30:00, 32.6, 18.0, 0.0, 325300.0, 100.0, 4.6, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2021-06-28T12:36:00, 32.8, 18.0, 0.0, 324700.0, 100.0, 4.5, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2021-06-28T12:42:00, 33.0, 19.0, 0.0, 323800.0, 100.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2021-06-28T12:48:00, 32.6, 20.0, 0.0, 322300.0, 110.0, 3.1, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2021-06-28T12:54:00, 32.6, 20.0, 0.0, 320800.0, 110.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2021-06-28T13:00:00, 32.5, 21.0, 0.0, 319400.0, 120.0, 3.0, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2021-06-28T13:06:00, 32.5, 22.0, 0.0, 316100.0, 120.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2021-06-28T13:12:00, 32.8, 21.0, 0.0, 312200.0, 140.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2021-06-28T13:18:00, 33.0, 21.0, 0.0, 311200.0, 160.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-28T13:24:00, 32.4, 28.0, 0.0, 305300.0, 180.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-28T13:30:00, 31.8, 29.0, 0.0, 302400.0, 190.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-28T13:36:00, 32.0, 30.0, 0.0, 299200.0, 210.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-28T13:42:00, 31.5, 31.0, 0.0, 298000.0, 220.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-28T13:48:00, 31.2, 34.0, 0.0, 283800.0, 220.0, 1.7, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T13:54:00, 30.6, 36.0, 0.0, 283300.0, 220.0, 2.3, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T14:00:00, 30.1, 38.0, 0.0, 266900.0, 230.0, 2.5, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2021-06-28T14:06:00, 29.6, 37.0, 0.0, 248300.0, 230.0, 2.3, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2021-06-28T14:12:00, 29.2, 38.0, 0.0, 242000.0, 230.0, 2.9, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-28T14:18:00, 29.1, 40.0, 0.0, 264200.0, 220.0, 2.7, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-28T14:24:00, 29.2, 38.0, 0.0, 282400.0, 220.0, 2.4, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-28T14:30:00, 28.8, 40.0, 0.0, 275000.0, 220.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2021-06-28T14:36:00, 28.9, 38.0, 0.0, 270700.0, 210.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-28T14:42:00, 29.2, 37.0, 0.0, 254800.0, 210.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-28T14:48:00, 29.3, 38.0, 0.0, 259100.0, 210.0, 1.9, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2021-06-28T14:54:00, 29.4, 36.0, 0.0, 257000.0, 220.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2021-06-28T15:00:00, 29.1, 38.0, 0.0, 250800.0, 210.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-28T15:06:00, 29.0, 36.0, 0.0, 246300.0, 210.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-28T15:12:00, 29.0, 36.0, 0.0, 237800.0, 220.0, 2.3, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2021-06-28T15:18:00, 29.0, 34.0, 0.0, 229500.0, 220.0, 2.3, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-28T15:24:00, 29.5, 34.0, 0.0, 231300.0, 210.0, 2.1, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2021-06-28T15:30:00, 29.6, 36.0, 0.0, 226400.0, 210.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-28T15:36:00, 29.3, 39.0, 0.0, 220900.0, 210.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-28T15:42:00, 29.6, 36.0, 0.0, 215100.0, 230.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2021-06-28T15:48:00, 29.5, 33.0, 0.0, 209900.0, 240.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-28T15:54:00, 29.7, 30.0, 0.0, 204800.0, 250.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2021-06-28T16:00:00, 29.7, 30.0, 0.0, 199300.0, 250.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2021-06-28T16:06:00, 30.3, 29.0, 0.0, 192900.0, 230.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2021-06-28T16:12:00, 29.9, 35.0, 0.0, 188600.0, 200.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2021-06-28T16:18:00, 29.3, 38.0, 0.0, 142100.0, 170.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2021-06-28T16:24:00, 29.8, 37.0, 0.0, 145700.0, 180.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2021-06-28T16:30:00, 29.1, 39.0, 0.0, 149000.0, 230.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2021-06-28T16:36:00, 28.4, 37.0, 0.0, 93200.0, 250.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2021-06-28T16:42:00, 28.1, 38.0, 0.0, 74300.0, 250.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2021-06-28T16:48:00, 28.2, 38.0, 0.0, 112000.0, 240.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2021-06-28T16:54:00, 28.2, 37.0, 0.0, 133500.0, 240.0, 3.3, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2021-06-28T17:00:00, 28.5, 38.0, 0.0, 159100.0, 240.0, 3.3, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2021-06-28T17:06:00, 28.8, 37.0, 0.0, 151800.0, 250.0, 3.2, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2021-06-28T17:12:00, 28.7, 36.0, 0.0, 129300.0, 240.0, 2.8, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
