TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-12-05T23:30:13,37-13017,2000,13.2260,4.57239,1994.837,4.299,186.5730605409942,38.48822,12.9222,259.6861,29.1151
2022-12-06T00:00:13,37-13017,2000,13.2253,4.57234,1994.816,4.299,186.57300015425184,38.48846,12.9215,259.6894,29.1154
2022-12-06T00:30:13,37-13017,2000,13.2258,4.57243,1994.794,4.302,186.7031660004103,38.48882,12.922,259.6862,29.1156
2022-12-06T01:00:13,37-13017,2000,13.2254,4.57236,1994.816,4.303,186.7465879406031,38.48855,12.9216,259.6887,29.1155
2022-12-06T01:30:13,37-13017,2000,13.2254,4.57233,1994.859,4.301,186.65983324569555,38.48824,12.9216,259.6892,29.1152
2022-12-06T02:00:13,37-13017,2000,13.2249,4.57230,1994.848,4.303,186.74658157537442,38.48846,12.9211,259.6915,29.1155
2022-12-06T02:30:13,37-13017,2000,13.2246,4.57225,1994.870,4.303,186.74659549668363,38.48828,12.9208,259.6934,29.1154
2022-12-06T03:00:13,37-13017,2000,13.2259,4.57237,1994.889,4.301,186.6598705688972,38.48811,12.9221,259.6868,29.115
2022-12-06T03:30:13,37-13017,2000,13.2246,4.57227,1994.932,4.302,186.70317381231584,38.48844,12.9208,259.6932,29.1156
2022-12-06T04:00:13,37-13017,2000,13.2244,4.57225,1994.932,4.302,186.70316479196026,38.48845,12.9206,259.6942,29.1156
2022-12-06T04:30:13,37-13017,2000,13.2244,4.57226,1995.000,4.302,186.70315493856495,38.48852,12.9206,259.6941,29.1157
2022-12-06T05:00:13,37-13017,2000,13.2244,4.57225,1994.998,4.301,186.65976845156598,38.48843,12.9206,259.6942,29.1156
2022-12-06T05:30:13,37-13017,2000,13.2243,4.57225,1995.019,4.302,186.70315113222426,38.48852,12.9205,259.6946,29.1157
2022-12-06T06:00:13,37-13017,2000,13.2242,4.57224,1995.076,4.301,186.65975098956733,38.4885,12.9204,259.6952,29.1157
2022-12-06T06:30:13,37-13017,2000,13.2238,4.57218,1995.052,4.301,186.65975828482428,38.48834,12.92,259.6976,29.1156
2022-12-06T07:00:13,37-13017,2000,13.2246,4.57227,1994.989,4.302,186.70317662757066,38.48842,12.9208,259.6932,29.1155
2022-12-06T07:30:13,37-13017,2000,13.2251,4.57231,1995.022,4.300,186.61641562597387,38.48829,12.9213,259.6908,29.1153
2022-12-06T08:00:13,37-13017,2000,13.2260,4.57241,1995.022,4.300,186.61644283404272,38.48834,12.9222,259.6859,29.1152
2022-12-06T08:30:13,37-13017,2000,13.2261,4.57245,1995.009,4.298,186.52960891482607,38.48862,12.9223,259.6849,29.1154
2022-12-06T09:00:13,37-13017,2000,13.2253,4.57240,1995.000,4.301,186.65972952192362,38.48895,12.9215,259.6886,29.1158
2022-12-06T09:30:13,37-13017,2000,13.2249,4.57234,1995.000,4.301,186.65973822361917,38.48878,12.9211,259.691,29.1158
2022-12-06T10:00:13,37-13017,2000,13.2246,4.57229,1994.976,4.301,186.65974932382233,38.48862,12.9208,259.6929,29.1157
2022-12-06T10:30:13,37-13017,2000,13.2247,4.57229,1994.935,4.304,186.789963260127,38.48853,12.9209,259.6925,29.1156
2022-12-06T11:00:13,37-13017,2000,13.2248,4.57232,1994.913,4.303,186.7465397533133,38.48873,12.921,259.6916,29.1157
2022-12-06T11:30:13,37-13017,2000,13.2252,4.57234,1994.900,4.302,186.70318538990196,38.48852,12.9214,259.6899,29.1155
2022-12-06T12:00:13,37-13017,2000,13.2253,4.57233,1994.891,4.301,186.65981677439245,38.48833,12.9215,259.6896,29.1153
2022-12-06T13:00:13,37-13017,2000,13.2252,4.57234,1994.902,4.300,186.61638707033438,38.48852,12.9214,259.6899,29.1155
2022-12-06T13:30:13,37-13017,2000,13.2246,4.57230,1994.867,4.298,186.52953358807645,38.48875,12.9208,259.6927,29.1158
2022-12-06T14:00:13,37-13017,2000,13.2240,4.57221,1994.902,4.303,186.74654449429556,38.48848,12.9202,259.6963,29.1157
2022-12-06T14:30:13,37-13017,2000,13.2243,4.57225,1994.911,4.301,186.65974635120008,38.48856,12.9205,259.6946,29.1157
2022-12-06T15:00:13,37-13017,2000,13.2239,4.57223,1994.968,4.304,186.7899018130732,38.48875,12.9201,259.6964,29.1159
2022-12-06T15:30:13,37-13017,2000,13.2244,4.57221,1994.956,4.303,186.74661885721764,38.48806,12.9206,259.6948,29.1153
2022-12-06T16:00:13,37-13017,2000,13.2242,4.57223,1995.002,4.301,186.65976084067637,38.48843,12.9204,259.6953,29.1156
2022-12-06T16:30:13,37-13017,2000,13.2253,4.57230,1995.033,4.301,186.65986462254324,38.48799,12.9215,259.6902,29.1151
2022-12-06T17:00:13,37-13017,2000,13.2240,4.57218,1995.035,4.301,186.65979263431427,38.48815,12.9202,259.6968,29.1155
2022-12-06T17:30:13,37-13017,2000,13.2239,4.57217,1995.054,4.306,186.8767860398158,38.48814,12.9201,259.6974,29.1155
2022-12-06T18:00:13,37-13017,2000,13.2239,4.57219,1995.033,4.305,186.83335870687466,38.48834,12.9201,259.697,29.1156
2022-12-06T18:30:13,37-13017,2000,13.2232,4.57211,1995.076,4.306,186.87674246439963,38.48826,12.9194,259.7009,29.1157
2022-12-06T19:00:13,37-13017,2000,13.2233,4.57210,1995.063,4.307,186.9201722016483,38.48807,12.9195,259.7006,29.1155
2022-12-06T19:30:13,37-13017,2000,13.2236,4.57214,1995.043,4.309,187.00696926485622,38.48816,12.9198,259.6989,29.1155
2022-12-06T20:00:13,37-13017,2000,13.2233,4.57212,1995.011,4.308,186.9635417578562,38.48828,12.9195,259.7003,29.1157
2022-12-06T20:30:13,37-13017,2000,13.2233,4.57213,1995.013,4.308,186.9635276619111,38.48838,12.9195,259.7001,29.1158
2022-12-06T21:00:13,37-13017,2000,13.2242,4.57216,1994.979,4.306,186.87684819103788,38.48778,12.9204,259.6963,29.1151
2022-12-06T21:30:13,37-13017,2000,13.2241,4.57221,1994.946,4.308,186.96355956378085,38.48837,12.9203,259.6959,29.1156
2022-12-06T22:00:13,37-13017,2000,13.2243,4.57223,1994.924,4.304,186.78997056010525,38.48837,12.9205,259.6949,29.1156
2022-12-06T22:30:13,37-13017,2000,13.2244,4.57225,1994.902,4.305,186.83336084833812,38.48846,12.9206,259.6942,29.1156
2022-12-06T23:00:13,37-13017,2000,13.2249,4.57230,1994.870,4.304,186.78998214274793,38.48845,12.9211,259.6916,29.1155
