TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-12-25T23:30:13,37-13017,2000,13.2304,4.57296,1994.835,4.291,186.2258909975224,38.48924,12.9265,259.6617,29.115
2022-12-26T00:00:13,37-13017,2000,13.2295,4.57287,1994.805,4.293,186.31264673987042,38.4893,12.9256,259.6663,29.1152
2022-12-26T00:30:13,37-13017,2000,13.2294,4.57283,1994.770,4.293,186.31268086663434,38.48903,12.9255,259.6673,29.115
2022-12-26T01:00:13,37-13017,2000,13.2295,4.57286,1994.783,4.295,186.3994577323919,38.48921,12.9256,259.6665,29.1152
2022-12-26T01:30:13,37-13017,2000,13.2294,4.57283,1994.763,4.291,186.22588110209597,38.48904,12.9256,259.6668,29.115
2022-12-26T02:00:13,37-13017,2000,13.2294,4.57281,1994.739,4.293,186.312704745991,38.48886,12.9256,259.6671,29.1149
2022-12-26T02:30:13,37-13017,2000,13.2301,4.57287,1994.726,4.292,186.26935040549984,38.48873,12.9262,259.6641,29.1147
2022-12-26T03:00:13,37-13017,2000,13.2298,4.57290,1994.761,4.293,186.31265813776662,38.4893,12.9259,259.6648,29.1152
2022-12-26T03:30:13,37-13017,2000,13.2306,4.57294,1994.750,4.291,186.22594773321532,38.48889,12.9267,259.6612,29.1147
2022-12-26T04:00:13,37-13017,2000,13.2306,4.57300,1994.731,4.293,186.31266465361497,38.48947,12.9267,259.6602,29.1151
2022-12-26T04:30:13,37-13017,2000,13.2315,4.57309,1994.750,4.293,186.31270587279056,38.48942,12.9276,259.6556,29.1149
2022-12-26T05:00:13,37-13017,2000,13.2321,4.57316,1994.781,4.291,186.22592326796948,38.48947,12.9282,259.6523,29.1148
2022-12-26T05:30:13,37-13017,2000,13.2322,4.57313,1994.805,4.291,186.22598322613206,38.48907,12.9283,259.6524,29.1145
2022-12-26T06:00:13,37-13017,2000,13.2322,4.57315,1994.839,4.291,186.22595795403697,38.48925,12.9283,259.6521,29.1146
2022-12-26T06:30:13,37-13017,2000,13.2320,4.57311,1994.870,4.290,186.1825778319715,38.48906,12.9281,259.6535,29.1145
2022-12-26T07:00:13,37-13017,2000,13.2311,4.57304,1994.935,4.292,186.26931255694655,38.48927,12.9272,259.6579,29.1149
2022-12-26T07:30:13,37-13017,2000,13.2306,4.57298,1994.954,4.293,186.31270398420838,38.48919,12.9267,259.6607,29.1149
2022-12-26T08:00:13,37-13017,2000,13.2311,4.57300,1994.981,4.294,186.35616713146342,38.48887,12.9272,259.6586,29.1146
2022-12-26T08:30:13,37-13017,2000,13.2305,4.57297,1995.033,4.291,186.22590602726598,38.48916,12.9266,259.6613,29.1149
2022-12-26T09:00:13,37-13017,2000,13.2304,4.57298,1995.046,4.294,186.35607308933575,38.48935,12.9265,259.6615,29.1151
2022-12-26T09:30:13,37-13017,2000,13.2305,4.57298,1995.052,4.293,186.3126917567733,38.48925,12.9266,259.6611,29.115
2022-12-26T10:00:13,37-13017,2000,13.2307,4.57296,1995.035,4.291,186.22595433892172,38.48887,12.9268,259.6607,29.1146
2022-12-26T10:30:13,37-13017,2000,13.2302,4.57292,1995.054,4.293,186.3127182844938,38.48898,12.9263,259.6631,29.1148
2022-12-26T11:00:13,37-13017,2000,13.2301,4.57288,1995.002,4.293,186.3127510064396,38.48872,12.9262,259.6641,29.1147
2022-12-26T11:30:13,37-13017,2000,13.2291,4.57281,1994.998,4.294,186.35606583658037,38.48905,12.9252,259.6689,29.1151
2022-12-26T12:30:13,37-13017,2000,13.2291,4.57279,1994.935,4.296,186.44288668089416,38.48889,12.9252,259.6691,29.115
2022-12-26T13:00:13,37-13017,2000,13.2293,4.57281,1994.935,4.294,186.35609732170434,38.48888,12.9254,259.6681,29.1149
2022-12-26T13:30:13,37-13017,2000,13.2291,4.57278,1994.913,4.295,186.3995001466168,38.4888,12.9252,259.6693,29.1149
2022-12-26T14:00:13,37-13017,2000,13.2288,4.57275,1994.891,4.297,186.4862828908301,38.48883,12.9249,259.6708,29.115
2022-12-26T14:30:13,37-13017,2000,13.2290,4.57277,1994.867,4.295,186.39949212969293,38.48883,12.9251,259.6697,29.115
2022-12-26T15:00:13,37-13017,2000,13.2297,4.57284,1994.859,4.296,186.44292354878036,38.48879,12.9258,259.6661,29.1148
2022-12-26T15:30:13,37-13017,2000,13.2299,4.57287,1994.781,4.294,186.35611590770174,38.48891,12.926,259.6649,29.1148
2022-12-26T16:00:13,37-13017,2000,13.2296,4.57284,1994.816,4.295,186.39950369309216,38.48891,12.9257,259.6664,29.1149
2022-12-26T16:30:13,37-13017,2000,13.2300,4.57290,1994.805,4.293,186.3126952344341,38.48909,12.9261,259.664,29.115
2022-12-26T17:00:13,37-13017,2000,13.2307,4.57293,1994.796,4.292,186.2693802183338,38.48868,12.9268,259.661,29.1145
2022-12-26T17:30:13,37-13017,2000,13.2309,4.57297,1994.805,4.294,186.35616234064486,38.48885,12.927,259.6597,29.1146
2022-12-26T18:00:13,37-13017,2000,13.2303,4.57295,1994.826,4.293,186.31268415792437,38.48925,12.9264,259.6622,29.115
2022-12-26T18:30:13,37-13017,2000,13.2306,4.57293,1994.824,4.294,186.35616217950863,38.48877,12.9267,259.6614,29.1146
2022-12-26T19:00:13,37-13017,2000,13.2305,4.57297,1994.816,4.294,186.35609093957243,38.48925,12.9266,259.6611,29.115
2022-12-26T19:30:13,37-13017,2000,13.2301,4.57291,1994.848,4.294,186.356102433268,38.48906,12.9262,259.6636,29.1149
2022-12-26T20:00:13,37-13017,2000,13.2296,4.57288,1994.965,4.294,186.35605954730966,38.48923,12.9257,259.6659,29.1152
2022-12-26T20:30:13,37-13017,2000,13.2302,4.57290,1994.878,4.293,186.312735140483,38.48886,12.9263,259.6633,29.1147
2022-12-26T21:00:13,37-13017,2000,13.2298,4.57287,1994.880,4.295,186.39950286329636,38.48897,12.9259,259.6653,29.1149
2022-12-26T21:30:13,37-13017,2000,13.2296,4.57285,1994.891,4.293,186.31269548850233,38.48898,12.9257,259.6663,29.115
2022-12-26T22:00:13,37-13017,2000,13.2309,4.57297,1994.883,4.295,186.399565756027,38.48882,12.927,259.6597,29.1146
2022-12-26T22:30:13,37-13017,2000,13.2316,4.57306,1994.870,4.292,186.2693722761453,38.48898,12.9277,259.6557,29.1145
2022-12-26T23:00:13,37-13017,2000,13.2321,4.57313,1994.870,4.293,186.31276659660546,38.48915,12.9282,259.6528,29.1146
