TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-12-08T23:30:13,37-13017,2000,13.2238,4.57218,1994.759,4.304,186.7899388452736,38.48846,12.92,259.6974,29.1157
2022-12-09T00:00:13,37-13017,2000,13.2233,4.57214,1994.731,4.301,186.659704075653,38.48859,12.9195,259.6998,29.1159
2022-12-09T00:30:13,37-13017,2000,13.2235,4.57214,1994.761,4.305,186.8333392455207,38.48837,12.9197,259.6991,29.1157
2022-12-09T01:00:13,37-13017,2000,13.2238,4.57214,1994.726,4.302,186.70319262886082,38.48809,12.92,259.698,29.1154
2022-12-09T01:30:13,37-13017,2000,13.2233,4.57209,1994.750,4.304,186.78997050369878,38.4881,12.9195,259.7006,29.1156
2022-12-09T02:00:13,37-13017,2000,13.2238,4.57216,1994.750,4.302,186.70316729151983,38.48827,12.92,259.6977,29.1156
2022-12-09T02:30:13,37-13017,2000,13.2230,4.57212,1994.729,4.303,186.7464754483995,38.4887,12.9192,259.7012,29.1161
2022-12-09T03:00:13,37-13017,2000,13.2233,4.57209,1994.761,4.303,186.74657134698325,38.4881,12.9195,259.7006,29.1156
2022-12-09T03:30:13,37-13017,2000,13.2227,4.57205,1994.783,4.305,186.83331722698347,38.48831,12.9189,259.7034,29.1158
2022-12-09T04:00:13,37-13017,2000,13.2239,4.57214,1994.774,4.306,186.87680999177468,38.48797,12.9201,259.6976,29.1153
2022-12-09T04:30:13,37-13017,2000,13.2241,4.57218,1994.813,4.306,186.87679506837242,38.48813,12.9203,259.6963,29.1154
2022-12-09T05:00:13,37-13017,2000,13.2245,4.57225,1994.826,4.304,186.78997395148758,38.4884,12.9207,259.6938,29.1155
2022-12-09T05:30:13,37-13017,2000,13.2250,4.57230,1994.891,4.305,186.83339919734163,38.48835,12.9212,259.6912,29.1154
2022-12-09T06:00:13,37-13017,2000,13.2247,4.57227,1994.913,4.306,186.87678693103854,38.48835,12.9209,259.6928,29.1155
2022-12-09T06:30:13,37-13017,2000,13.2249,4.57226,1994.937,4.306,186.87683681901132,38.48805,12.9211,259.6922,29.1152
2022-12-09T07:00:13,37-13017,2000,13.2246,4.57223,1994.943,4.306,186.8768239802718,38.48806,12.9208,259.6938,29.1153
2022-12-09T07:30:13,37-13017,2000,13.2242,4.57221,1994.946,4.307,186.9201783121952,38.48827,12.9204,259.6956,29.1155
2022-12-09T08:00:13,37-13017,2000,13.2236,4.57218,1994.987,4.306,186.87671543506863,38.48856,12.9198,259.6983,29.1159
2022-12-09T08:30:13,37-13017,2000,13.2234,4.57212,1994.979,4.306,186.8767585374268,38.4882,12.9196,259.6999,29.1156
2022-12-09T09:00:13,37-13017,2000,13.2242,4.57218,1994.976,4.305,186.83342225228122,38.48797,12.9204,259.696,29.1153
2022-12-09T09:30:13,37-13017,2000,13.2238,4.57217,1994.946,4.303,186.74656363118243,38.48829,12.92,259.6976,29.1156
2022-12-09T10:00:13,37-13017,2000,13.2240,4.57219,1994.924,4.303,186.7465712454671,38.48829,12.9202,259.6966,29.1156
2022-12-09T10:30:13,37-13017,2000,13.2239,4.57218,1994.924,4.304,186.78996659412343,38.48829,12.9201,259.6971,29.1156
2022-12-09T11:00:13,37-13017,2000,13.2238,4.57220,1994.902,4.302,186.70312224736924,38.48859,12.92,259.6972,29.1158
2022-12-09T11:30:13,37-13017,2000,13.2242,4.57224,1994.902,4.302,186.70314028775863,38.48857,12.9204,259.6951,29.1157
2022-12-09T12:30:13,37-13017,2000,13.2242,4.57216,1994.887,4.307,186.92024172912494,38.48782,12.9204,259.6963,29.1152
2022-12-09T13:00:13,37-13017,2000,13.2242,4.57217,1994.859,4.306,186.87682846590346,38.48792,12.9204,259.6961,29.1152
2022-12-09T13:30:13,37-13017,2000,13.2238,4.57215,1994.848,4.304,186.78998391037106,38.48814,12.92,259.6979,29.1155
2022-12-09T14:00:13,37-13017,2000,13.2235,4.57214,1994.837,4.302,186.70314601946112,38.48834,12.9197,259.6991,29.1157
2022-12-09T14:30:13,37-13017,2000,13.2233,4.57211,1994.761,4.303,186.74654459576828,38.48829,12.9195,259.7003,29.1157
2022-12-09T15:00:13,37-13017,2000,13.2233,4.57211,1994.783,4.304,186.78994515455273,38.48828,12.9195,259.7003,29.1157
2022-12-09T15:30:13,37-13017,2000,13.2235,4.57214,1994.805,4.308,186.96353810406615,38.48836,12.9197,259.6991,29.1157
2022-12-09T16:00:13,37-13017,2000,13.2236,4.57213,1994.770,4.307,186.9201681315097,38.48818,12.9198,259.6989,29.1156
2022-12-09T16:30:13,37-13017,2000,13.2240,4.57223,1994.772,4.310,187.05030329145828,38.48873,12.9202,259.6959,29.1159
2022-12-09T17:00:13,37-13017,2000,13.2243,4.57224,1994.818,4.307,186.92014970985565,38.4885,12.9205,259.6947,29.1157
2022-12-09T17:30:13,37-13017,2000,13.2250,4.57227,1994.826,4.302,186.70323830490173,38.48809,12.9212,259.6916,29.1152
2022-12-09T18:00:13,37-13017,2000,13.2246,4.57224,1994.856,4.302,186.70320900300484,38.48819,12.9208,259.6936,29.1154
2022-12-09T18:30:13,37-13017,2000,13.2242,4.57220,1994.870,4.303,186.74659153142377,38.4882,12.9204,259.6957,29.1154
2022-12-09T19:00:13,37-13017,2000,13.2244,4.57223,1994.880,4.305,186.83338620331216,38.48828,12.9206,259.6945,29.1155
2022-12-09T19:30:13,37-13017,2000,13.2244,4.57222,1994.891,4.303,186.74660196175026,38.48818,12.9206,259.6946,29.1154
2022-12-09T20:00:13,37-13017,2000,13.2239,4.57220,1994.870,4.308,186.96353361590573,38.4885,12.9201,259.6968,29.1157
2022-12-09T20:30:13,37-13017,2000,13.2240,4.57221,1994.902,4.309,187.00693939714608,38.48848,12.9202,259.6963,29.1157
2022-12-09T21:00:13,37-13017,2000,13.2244,4.57223,1994.880,4.307,186.92018452442872,38.48828,12.9206,259.6945,29.1155
2022-12-09T21:30:13,37-13017,2000,13.2246,4.57226,1994.837,4.307,186.92017664409602,38.48839,12.9208,259.6932,29.1155
2022-12-09T22:00:13,37-13017,2000,13.2257,4.57237,1994.826,4.308,186.96362478036136,38.48834,12.9219,259.6875,29.1152
2022-12-09T22:30:13,37-13017,2000,13.2263,4.57246,1994.792,4.305,186.8334120933819,38.48861,12.9225,259.6839,29.1153
2022-12-09T23:00:13,37-13017,2000,13.2263,4.57241,1994.805,4.305,186.83347970638272,38.48813,12.9225,259.6847,29.115
