TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-12-02T23:30:13,37-13017,2000,13.2379,4.57386,1994.759,4.279,185.7052322789642,38.49033,12.9339,259.6207,29.1143
2022-12-03T00:00:13,37-13017,2000,13.2372,4.57380,1994.783,4.281,185.79198736598036,38.49045,12.9332,259.6242,29.1145
2022-12-03T00:30:13,37-13017,2000,13.2381,4.57392,1994.761,4.282,185.83538566132842,38.4907,12.9341,259.6191,29.1146
2022-12-03T01:00:13,37-13017,2000,13.2364,4.57369,1994.785,4.281,185.7919906638868,38.49021,12.9325,259.6283,29.1145
2022-12-03T01:30:13,37-13017,2000,13.2375,4.57386,1994.802,4.280,185.7485617200221,38.49072,12.9335,259.6222,29.1147
2022-12-03T02:00:13,37-13017,2000,13.2377,4.57388,1994.837,4.279,185.70517430012742,38.49069,12.9337,259.6212,29.1146
2022-12-03T02:30:13,37-13017,2000,13.2377,4.57386,1994.805,4.278,185.66179889618866,38.49052,12.9337,259.6215,29.1145
2022-12-03T03:00:13,37-13017,2000,13.2372,4.57384,1994.835,4.280,185.74853774910815,38.49081,12.9332,259.6236,29.1148
2022-12-03T03:30:13,37-13017,2000,13.2370,4.57382,1994.816,4.280,185.74852737013538,38.49083,12.933,259.6247,29.1149
2022-12-03T04:00:13,37-13017,2000,13.2373,4.57387,1994.837,4.280,185.74851493083762,38.491,12.9333,259.6228,29.115
2022-12-03T04:30:13,37-13017,2000,13.2375,4.57383,1994.848,4.280,185.74860513207992,38.49041,12.9335,259.6227,29.1145
2022-12-03T05:00:13,37-13017,2000,13.2368,4.57379,1994.824,4.280,185.74853239552516,38.49074,12.9328,259.6259,29.1149
2022-12-03T05:30:13,37-13017,2000,13.2368,4.57376,1994.846,4.281,185.7919722061627,38.49045,12.9328,259.6263,29.1146
2022-12-03T06:00:13,37-13017,2000,13.2357,4.57364,1994.837,4.283,185.87873450268802,38.49041,12.9318,259.6317,29.1148
2022-12-03T06:30:13,37-13017,2000,13.2360,4.57367,1994.816,4.283,185.87874727865108,38.4904,12.9321,259.6301,29.1147
2022-12-03T07:00:13,37-13017,2000,13.2357,4.57363,1994.828,4.283,185.8787471150719,38.49032,12.9318,259.6319,29.1147
2022-12-03T07:30:13,37-13017,2000,13.2357,4.57361,1994.794,4.282,185.8353731401372,38.49014,12.9318,259.6321,29.1146
2022-12-03T08:00:13,37-13017,2000,13.2356,4.57364,1994.794,4.283,185.87871389467898,38.49053,12.9317,259.632,29.1149
2022-12-03T08:30:13,37-13017,2000,13.2346,4.57352,1994.794,4.285,185.96549396350264,38.49039,12.9307,259.6376,29.115
2022-12-03T09:00:13,37-13017,2000,13.2332,4.57330,1994.783,4.286,186.00893679452707,38.4897,12.9293,259.6461,29.1148
2022-12-03T09:30:13,37-13017,2000,13.2326,4.57329,1994.783,4.289,186.13904142508807,38.4902,12.9287,259.6485,29.1153
2022-12-03T10:00:13,37-13017,2000,13.2333,4.57337,1994.781,4.286,186.0088620558117,38.49026,12.9294,259.6447,29.1152
2022-12-03T10:30:13,37-13017,2000,13.2328,4.57330,1994.778,4.289,186.13906305116848,38.4901,12.9289,259.6476,29.1152
2022-12-03T11:00:13,37-13017,2000,13.2334,4.57331,1994.772,4.288,186.0957567996747,38.4896,12.9295,259.6452,29.1147
2022-12-03T11:30:13,37-13017,2000,13.2332,4.57329,1994.794,4.288,186.09574920867365,38.4896,12.9293,259.6463,29.1147
2022-12-03T12:00:13,37-13017,2000,13.2339,4.57340,1994.794,4.288,186.09572667184526,38.48995,12.93,259.642,29.1148
2022-12-03T13:00:13,37-13017,2000,13.2343,4.57344,1994.826,4.286,186.00894907681914,38.48991,12.9304,259.6399,29.1147
2022-12-03T13:30:13,37-13017,2000,13.2344,4.57353,1994.883,4.285,185.9654513265134,38.49064,12.9305,259.6382,29.1153
2022-12-03T14:00:13,37-13017,2000,13.2343,4.57343,1994.872,4.286,186.00896450280447,38.4898,12.9304,259.6401,29.1146
2022-12-03T14:30:13,37-13017,2000,13.2344,4.57348,1994.937,4.287,186.05231840192425,38.49015,12.9305,259.639,29.1149
2022-12-03T15:00:13,37-13017,2000,13.2342,4.57348,1994.935,4.287,186.05228275853864,38.49035,12.9303,259.6397,29.1151
2022-12-03T15:30:13,37-13017,2000,13.2328,4.57324,1994.976,4.288,186.09575507219685,38.48945,12.9289,259.6486,29.1147
2022-12-03T16:00:13,37-13017,2000,13.2330,4.57326,1994.968,4.293,186.31275865496497,38.48945,12.9291,259.6476,29.1146
2022-12-03T16:30:13,37-13017,2000,13.2322,4.57323,1994.956,4.288,186.09566074586274,38.48996,12.9283,259.651,29.1152
2022-12-03T17:00:13,37-13017,2000,13.2330,4.57327,1994.965,4.287,186.05235084042786,38.48954,12.9291,259.6474,29.1147
2022-12-03T17:30:13,37-13017,2000,13.2330,4.57327,1994.956,4.287,186.05234943773422,38.48955,12.9291,259.6474,29.1147
2022-12-03T18:00:13,37-13017,2000,13.2339,4.57341,1994.943,4.286,186.00892408477776,38.48998,12.93,259.6419,29.1148
2022-12-03T18:30:13,37-13017,2000,13.2343,4.57345,1994.937,4.287,186.05234125821053,38.48996,12.9304,259.6398,29.1147
2022-12-03T19:00:13,37-13017,2000,13.2346,4.57347,1994.922,4.287,186.05236666955727,38.48986,12.9307,259.6384,29.1146
2022-12-03T19:30:13,37-13017,2000,13.2352,4.57353,1994.913,4.287,186.05239224429343,38.48984,12.9312,259.6358,29.1145
2022-12-03T20:00:13,37-13017,2000,13.2348,4.57348,1994.913,4.286,186.00898908198604,38.48976,12.9309,259.6375,29.1145
2022-12-03T20:30:13,37-13017,2000,13.2346,4.57346,1994.889,4.288,186.09577709281413,38.48978,12.9307,259.6386,29.1145
2022-12-03T21:00:13,37-13017,2000,13.2354,4.57362,1994.848,4.286,186.0089052669583,38.49052,12.9315,259.6331,29.115
2022-12-03T21:30:13,37-13017,2000,13.2368,4.57374,1994.826,4.283,185.87879582947508,38.49027,12.9328,259.6266,29.1145
2022-12-03T22:00:13,37-13017,2000,13.2381,4.57389,1994.826,4.284,185.92222751916555,38.49039,12.9341,259.6196,29.1143
2022-12-03T22:30:13,37-13017,2000,13.2362,4.57370,1994.826,4.282,185.8353430567436,38.49049,12.9322,259.6295,29.1148
2022-12-03T23:00:13,37-13017,2000,13.2366,4.57374,1994.805,4.283,185.87876021866902,38.49047,12.9326,259.6274,29.1147
