TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-29T22:01:17,37-13375,2400,13.2854,4.59584,2403.022,4.324,187.65987994926564,38.4913,12.914,259.7246,29.1192
2022-01-29T22:31:17,37-13375,2400,13.2860,4.59588,2402.986,4.319,187.44293460293494,38.49109,12.9146,259.7217,29.1189
2022-01-29T23:01:17,37-13375,2400,13.2857,4.59588,2402.962,4.320,187.48627890542187,38.4914,12.9144,259.7223,29.1192
2022-01-29T23:31:17,37-13375,2400,13.2860,4.59588,2402.986,4.321,187.52973383173924,38.49109,12.9146,259.7217,29.1189
2022-01-30T00:01:17,37-13375,2400,13.2855,4.59587,2402.986,4.320,187.48625851980083,38.49149,12.9141,259.7237,29.1193
2022-01-30T00:31:17,37-13375,2400,13.2854,4.59587,2402.974,4.321,187.5296387327168,38.4916,12.9141,259.7235,29.1194
2022-01-30T01:01:17,37-13375,2400,13.2858,4.59587,2402.986,4.320,187.4863110049632,38.4912,12.9144,259.7226,29.119
2022-01-30T01:31:17,37-13375,2400,13.2861,4.59587,2402.998,4.324,187.65996480424238,38.49089,12.9147,259.7215,29.1187
2022-01-30T02:01:17,37-13375,2400,13.2859,4.59587,2403.022,4.321,187.52973141166896,38.49108,12.9145,259.7223,29.1189
2022-01-30T02:31:17,37-13375,2400,13.2858,4.59588,2403.082,4.321,187.52970354567577,38.49125,12.9144,259.7225,29.1191
2022-01-30T03:01:17,37-13375,2400,13.2860,4.59589,2403.094,4.320,187.486325737323,38.49115,12.9146,259.7216,29.1189
2022-01-30T03:31:17,37-13375,2400,13.2855,4.59588,2403.118,4.323,187.61645023884932,38.49154,12.9141,259.7236,29.1193
2022-01-30T04:01:17,37-13375,2400,13.2858,4.59589,2403.118,4.322,187.57309184114612,38.49133,12.9144,259.7224,29.1191
2022-01-30T04:31:17,37-13375,2400,13.2859,4.59589,2403.166,4.320,187.48631201112383,38.49122,12.9145,259.722,29.119
2022-01-30T05:31:17,37-13375,2400,13.2860,4.59589,2403.202,4.322,187.57313203215136,38.4911,12.9146,259.7217,29.1189
2022-01-30T06:01:17,37-13375,2400,13.2857,4.59589,2403.202,4.321,187.52967850702038,38.4914,12.9143,259.7228,29.1192
2022-01-30T06:31:17,37-13375,2400,13.2860,4.59589,2403.202,4.321,187.52973241807638,38.4911,12.9146,259.7217,29.1189
2022-01-30T07:01:17,37-13375,2400,13.2856,4.59589,2403.202,4.320,187.4862609392541,38.4915,12.9142,259.7232,29.1193
2022-01-30T07:31:17,37-13375,2400,13.2855,4.59589,2403.202,4.321,187.52964256637978,38.4916,12.9141,259.7235,29.1194
2022-01-30T08:01:17,37-13375,2400,13.2859,4.59589,2403.190,4.322,187.57311264363767,38.49121,12.9145,259.7221,29.119
2022-01-30T08:31:17,37-13375,2400,13.2857,4.59589,2403.166,4.321,187.52967567969378,38.49142,12.9143,259.7228,29.1192
2022-01-30T09:01:17,37-13375,2400,13.2855,4.59589,2403.142,4.319,187.4428405537996,38.49162,12.9141,259.7235,29.1194
2022-01-30T09:31:17,37-13375,2400,13.2859,4.59589,2403.130,4.319,187.4429109888534,38.49123,12.9145,259.722,29.119
2022-01-30T10:31:17,37-13375,2400,13.2857,4.59589,2403.094,4.321,187.52967285236718,38.49144,12.9143,259.7227,29.1192
2022-01-30T11:01:17,37-13375,2400,13.2855,4.59589,2403.082,4.322,187.57303508970685,38.49165,12.9141,259.7235,29.1194
2022-01-30T11:31:17,37-13375,2400,13.2855,4.59588,2403.046,4.319,187.44284761884617,38.49157,12.9141,259.7236,29.1194
2022-01-30T12:01:17,37-13375,2400,13.2856,4.59588,2403.034,4.322,187.57306437610538,38.49147,12.9142,259.7232,29.1193
2022-01-30T13:01:17,37-13375,2400,13.2859,4.59588,2403.022,4.323,187.61651649617878,38.49118,12.9145,259.7221,29.119
2022-01-30T13:31:17,37-13375,2400,13.2855,4.59588,2403.010,4.320,187.48624579977192,38.49158,12.9141,259.7236,29.1194
2022-01-30T14:01:17,37-13375,2400,13.2859,4.59588,2403.010,4.321,187.5297172750378,38.49118,12.9145,259.7221,29.119
2022-01-30T14:31:17,37-13375,2400,13.2857,4.59588,2403.034,4.321,187.5296827480104,38.49137,12.9143,259.7229,29.1192
2022-01-30T15:01:17,37-13375,2400,13.2856,4.59589,2403.070,4.321,187.52965346837658,38.49155,12.9142,259.7231,29.1193
2022-01-30T15:31:17,37-13375,2400,13.2855,4.59588,2403.070,4.320,187.4862486264449,38.49156,12.9141,259.7236,29.1194
2022-01-30T16:01:17,37-13375,2400,13.2859,4.59588,2403.082,4.319,187.44292229292307,38.49115,12.9145,259.7221,29.119
2022-01-30T16:31:17,37-13375,2400,13.2856,4.59587,2403.094,4.322,187.57308134399446,38.49135,12.9142,259.7234,29.1192
2022-01-30T17:01:17,37-13375,2400,13.2856,4.59587,2403.130,4.320,187.48628355263685,38.49134,12.9142,259.7234,29.1192
2022-01-30T17:31:17,37-13375,2400,13.2855,4.59587,2403.130,4.321,187.52966518499943,38.49144,12.9141,259.7238,29.1193
2022-01-30T18:01:17,37-13375,2400,13.2855,4.59587,2403.118,4.322,187.57306478351484,38.49144,12.9141,259.7238,29.1193
2022-01-30T19:01:17,37-13375,2400,13.2858,4.59587,2403.118,4.320,187.48631807164418,38.49115,12.9144,259.7227,29.119
2022-01-30T19:31:17,37-13375,2400,13.2852,4.59587,2403.118,4.324,187.65981003225738,38.49174,12.9138,259.7249,29.1196
2022-01-30T20:01:17,37-13375,2400,13.2853,4.59585,2403.070,4.320,187.48625368094716,38.49147,12.9139,259.7248,29.1193
2022-01-30T20:31:17,37-13375,2400,13.2857,4.59586,2403.070,4.320,187.48631141215728,38.49117,12.9143,259.7232,29.119
2022-01-30T21:01:17,37-13375,2400,13.2853,4.59586,2403.046,4.320,187.48623813423862,38.49158,12.9139,259.7246,29.1194
