TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-01T22:01:17,37-13375,2400,13.2855,4.59578,2403.190,4.319,187.44298891984985,38.49057,12.9141,259.7252,29.1186
2022-01-01T22:31:17,37-13375,2400,13.2860,4.59578,2403.178,4.322,187.57327767319904,38.49007,12.9146,259.7234,29.1181
2022-01-01T23:01:17,37-13375,2400,13.2855,4.59577,2403.154,4.323,187.6166001566386,38.49048,12.9141,259.7254,29.1185
2022-01-01T23:31:17,37-13375,2400,13.2855,4.59578,2403.154,4.321,187.52978676014166,38.49058,12.9141,259.7252,29.1186
2022-01-02T00:01:17,37-13375,2400,13.2858,4.59578,2403.130,4.322,187.57323889621193,38.49029,12.9144,259.7241,29.1183
2022-01-02T00:31:17,37-13375,2400,13.2855,4.59578,2403.094,4.319,187.44298468081772,38.4906,12.9141,259.7252,29.1186
2022-01-02T01:01:17,37-13375,2400,13.2858,4.59578,2403.105,4.321,187.52983784374678,38.4903,12.9144,259.7241,29.1183
2022-01-02T01:31:17,37-13375,2400,13.2855,4.59579,2403.106,4.319,187.44297196372204,38.49069,12.9141,259.725,29.1187
2022-01-02T02:01:17,37-13375,2400,13.2851,4.59580,2403.130,4.320,187.48628841562865,38.49117,12.9137,259.7264,29.1191
2022-01-02T02:31:17,37-13375,2400,13.2855,4.59578,2403.154,4.320,187.48638713349038,38.49058,12.9141,259.7252,29.1186
2022-01-02T03:01:17,37-13375,2400,13.2859,4.59580,2403.202,4.322,187.57323424684398,38.49035,12.9145,259.7234,29.1183
2022-01-02T03:31:17,37-13375,2400,13.2857,4.59581,2403.225,4.319,187.44298669254766,38.49064,12.9143,259.724,29.1186
2022-01-02T04:01:17,37-13375,2400,13.2859,4.59581,2403.286,4.320,187.48642649137227,38.49041,12.9145,259.7233,29.1184
2022-01-02T04:31:17,37-13375,2400,13.2859,4.59581,2403.321,4.321,187.52982754079818,38.4904,12.9145,259.7234,29.1184
2022-01-02T05:31:17,37-13375,2400,13.2861,4.59582,2403.357,4.320,187.48645253041664,38.49028,12.9147,259.7225,29.1182
2022-01-02T06:01:17,37-13375,2400,13.2859,4.59583,2403.382,4.319,187.4430042474553,38.49057,12.9145,259.7231,29.1185
2022-01-02T06:31:17,37-13375,2400,13.2861,4.59584,2403.393,4.321,187.5298267262612,38.49046,12.9147,259.7222,29.1184
2022-01-02T07:01:17,37-13375,2400,13.2861,4.59585,2403.393,4.322,187.57321363624652,38.49055,12.9147,259.7221,29.1185
2022-01-02T07:31:17,37-13375,2400,13.2861,4.59586,2403.393,4.319,187.44300060728867,38.49065,12.9147,259.7219,29.1185
2022-01-02T08:01:17,37-13375,2400,13.2862,4.59586,2403.382,4.320,187.486418203199,38.49055,12.9148,259.7215,29.1184
2022-01-02T08:31:17,37-13375,2400,13.2858,4.59585,2403.393,4.321,187.52976009221663,38.49085,12.9144,259.7232,29.1187
2022-01-02T09:01:17,37-13375,2400,13.2860,4.59586,2403.369,4.322,187.57318010782063,38.49076,12.9146,259.7223,29.1186
2022-01-02T09:31:17,37-13375,2400,13.2863,4.59584,2403.357,4.321,187.52986125337452,38.49027,12.9149,259.7215,29.1182
2022-01-02T10:31:17,37-13375,2400,13.2858,4.59584,2403.333,4.320,187.48637036509385,38.49078,12.9144,259.7233,29.1187
2022-01-02T11:01:17,37-13375,2400,13.2855,4.59582,2403.322,4.321,187.529742936532,38.49089,12.9141,259.7247,29.1188
2022-01-02T11:31:17,37-13375,2400,13.2859,4.59582,2403.285,4.319,187.44301272551297,38.49051,12.9145,259.7232,29.1185
2022-01-02T12:01:17,37-13375,2400,13.2858,4.59582,2403.250,4.323,187.61659186249634,38.49062,12.9144,259.7235,29.1186
2022-01-02T13:01:17,37-13375,2400,13.2859,4.59581,2403.214,4.321,187.52982188614183,38.49044,12.9145,259.7233,29.1184
2022-01-02T13:31:17,37-13375,2400,13.2855,4.59581,2403.190,4.321,187.52974859119053,38.49085,12.9141,259.7248,29.1188
2022-01-02T14:01:17,37-13375,2400,13.2860,4.59581,2403.177,4.319,187.44303775259743,38.49036,12.9146,259.7229,29.1183
2022-01-02T14:31:17,37-13375,2400,13.2859,4.59582,2403.190,4.318,187.3996074422928,38.49055,12.9145,259.7231,29.1185
2022-01-02T15:01:17,37-13375,2400,13.2859,4.59582,2403.214,4.320,187.48640811799288,38.49054,12.9145,259.7231,29.1185
2022-01-02T15:31:17,37-13375,2400,13.2860,4.59582,2403.238,4.318,187.39962822553588,38.49043,12.9146,259.7228,29.1184
2022-01-02T16:01:17,37-13375,2400,13.2860,4.59584,2403.261,4.320,187.4864020574681,38.49061,12.9146,259.7225,29.1185
2022-01-02T16:31:17,37-13375,2400,13.2867,4.59591,2403.298,4.320,187.48643595444372,38.49056,12.9153,259.7189,29.1183
2022-01-02T17:01:17,37-13375,2400,13.2860,4.59586,2403.310,4.321,187.52977765529548,38.49078,12.9146,259.7222,29.1187
2022-01-02T17:31:17,37-13375,2400,13.2861,4.59587,2403.322,4.322,187.5731825284586,38.49077,12.9147,259.7217,29.1186
2022-01-02T18:01:17,37-13375,2400,13.2859,4.59586,2403.333,4.322,187.57316071931157,38.49087,12.9145,259.7226,29.1187
2022-01-02T19:01:17,37-13375,2400,13.2863,4.59588,2403.322,4.321,187.5298047068591,38.49067,12.9149,259.7208,29.1185
2022-01-02T19:31:17,37-13375,2400,13.2856,4.59582,2403.322,4.319,187.4429616654992,38.49079,12.9142,259.7243,29.1187
2022-01-02T20:01:17,37-13375,2400,13.2856,4.59578,2403.310,4.323,187.61661247797616,38.49042,12.9142,259.7249,29.1185
2022-01-02T20:31:17,37-13375,2400,13.2855,4.59577,2403.298,4.325,187.70340649135366,38.49043,12.9141,259.7254,29.1185
2022-01-02T21:01:17,37-13375,2400,13.2857,4.59578,2403.286,4.323,187.6166290422852,38.49033,12.9143,259.7245,29.1184
