TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-02T22:01:17,37-13375,2400,13.2860,4.59584,2403.225,4.322,187.57319990368913,38.49062,12.9146,259.7225,29.1185
2022-01-02T22:31:17,37-13375,2400,13.2859,4.59583,2403.225,4.321,187.5297950265267,38.49063,12.9145,259.723,29.1186
2022-01-02T23:01:17,37-13375,2400,13.2859,4.59582,2403.190,4.321,187.5298063358377,38.49055,12.9145,259.7231,29.1185
2022-01-02T23:31:17,37-13375,2400,13.2860,4.59584,2403.177,4.320,187.48639781745894,38.49064,12.9146,259.7224,29.1185
2022-01-03T00:01:17,37-13375,2400,13.2866,4.59590,2403.130,4.320,187.4864222281508,38.49063,12.9152,259.7193,29.1184
2022-01-03T00:31:17,37-13375,2400,13.2859,4.59585,2403.118,4.320,187.4863628912229,38.49086,12.9145,259.7226,29.1187
2022-01-03T01:01:17,37-13375,2400,13.2863,4.59587,2403.082,4.320,187.4864064893899,38.49066,12.9149,259.7208,29.1185
2022-01-03T01:31:17,37-13375,2400,13.2860,4.59587,2403.094,4.320,187.48635259070275,38.49096,12.9146,259.7219,29.1188
2022-01-03T02:01:17,37-13375,2400,13.2863,4.59587,2403.105,4.321,187.5298075341843,38.49065,12.9149,259.7208,29.1185
2022-01-03T02:31:17,37-13375,2400,13.2861,4.59585,2403.106,4.321,187.52979845299438,38.49066,12.9147,259.7219,29.1185
2022-01-03T03:01:17,37-13375,2400,13.2861,4.59587,2403.130,4.319,187.44297376012224,38.49084,12.9147,259.7216,29.1187
2022-01-03T03:31:17,37-13375,2400,13.2864,4.59586,2403.142,4.319,187.44304036344414,38.49045,12.915,259.7206,29.1183
2022-01-03T04:01:17,37-13375,2400,13.2863,4.59587,2403.190,4.319,187.4430125102914,38.49062,12.9149,259.7209,29.1185
2022-01-03T04:31:17,37-13375,2400,13.2864,4.59589,2403.225,4.318,187.39960540753043,38.4907,12.915,259.7202,29.1185
2022-01-03T05:31:17,37-13375,2400,13.2865,4.59589,2403.333,4.317,187.35622938002663,38.49056,12.9151,259.7199,29.1184
2022-01-03T06:01:17,37-13375,2400,13.2861,4.59590,2403.345,4.319,187.44294549995254,38.49104,12.9147,259.7213,29.1188
2022-01-03T06:31:17,37-13375,2400,13.2867,4.59590,2403.357,4.319,187.4430532725798,38.49044,12.9153,259.7191,29.1182
2022-01-03T07:01:17,37-13375,2400,13.2861,4.59589,2403.393,4.317,187.35616180199722,38.49093,12.9147,259.7214,29.1187
2022-01-03T07:31:17,37-13375,2400,13.2861,4.59588,2403.393,4.319,187.44297376012224,38.49084,12.9147,259.7216,29.1187
2022-01-03T08:01:17,37-13375,2400,13.2863,4.59588,2403.405,4.319,187.44301109728303,38.49063,12.9149,259.7209,29.1185
2022-01-03T08:31:17,37-13375,2400,13.2865,4.59587,2403.393,4.317,187.35626045180788,38.49034,12.9151,259.7203,29.1182
2022-01-03T09:01:17,37-13375,2400,13.2864,4.59587,2403.393,4.319,187.44304177645247,38.49044,12.915,259.7206,29.1183
2022-01-03T09:31:17,37-13375,2400,13.2862,4.59588,2403.382,4.320,187.48639134981943,38.49074,12.9148,259.7212,29.1186
2022-01-03T10:31:17,37-13375,2400,13.2855,4.59582,2403.345,4.321,187.5297443501966,38.49088,12.9141,259.7247,29.1188
2022-01-03T11:01:17,37-13375,2400,13.2856,4.59581,2403.310,4.325,187.7033721242663,38.4907,12.9142,259.7245,29.1187
2022-01-03T11:31:17,37-13375,2400,13.2853,4.59578,2403.298,4.321,187.5297593015744,38.49072,12.9139,259.726,29.1187
2022-01-03T12:01:17,37-13375,2400,13.2855,4.59577,2403.250,4.323,187.61660439959715,38.49045,12.9141,259.7254,29.1185
2022-01-03T13:31:17,37-13375,2400,13.2854,4.59574,2403.177,4.323,187.61662319331217,38.49029,12.914,259.7262,29.1184
2022-01-03T14:01:17,37-13375,2400,13.2854,4.59574,2403.177,4.324,187.66002282856388,38.49029,12.914,259.7262,29.1184
2022-01-03T14:31:17,37-13375,2400,13.2850,4.59575,2403.154,4.327,187.7901355972207,38.49079,12.9136,259.7275,29.1189
2022-01-03T15:01:17,37-13375,2400,13.2852,4.59575,2403.142,4.322,187.57317205529586,38.4906,12.9138,259.7267,29.1187
2022-01-03T15:31:17,37-13375,2400,13.2858,4.59580,2403.154,4.323,187.61661307727456,38.49047,12.9144,259.7238,29.1185
2022-01-03T16:01:17,37-13375,2400,13.2860,4.59582,2403.166,4.323,187.61662216255556,38.49046,12.9146,259.7227,29.1184
2022-01-03T16:31:17,37-13375,2400,13.2852,4.59577,2403.190,4.322,187.57314801741614,38.49077,12.9138,259.7265,29.1188
2022-01-03T17:01:17,37-13375,2400,13.2855,4.59575,2403.214,4.323,187.61662985735128,38.49027,12.9141,259.7257,29.1184
2022-01-03T17:31:17,37-13375,2400,13.2849,4.59573,2403.225,4.324,187.65994847609886,38.49068,12.9135,259.7282,29.1188
2022-01-03T18:01:17,37-13375,2400,13.2847,4.59573,2403.250,4.326,187.74671456083658,38.49086,12.9133,259.729,29.119
2022-01-03T19:01:17,37-13375,2400,13.2850,4.59573,2403.261,4.328,187.83356777956485,38.49056,12.9136,259.7279,29.1187
2022-01-03T19:31:17,37-13375,2400,13.2850,4.59573,2403.250,4.325,187.70336749598096,38.49057,12.9136,259.7279,29.1187
2022-01-03T20:01:17,37-13375,2400,13.2849,4.59573,2403.273,4.326,187.74675054281664,38.49066,12.9135,259.7282,29.1188
2022-01-03T20:31:17,37-13375,2400,13.2849,4.59573,2403.261,4.325,187.70335092410588,38.49066,12.9135,259.7282,29.1188
2022-01-03T21:01:17,37-13375,2400,13.2849,4.59573,2403.238,4.325,187.70334950913056,38.49067,12.9135,259.7282,29.1188
