TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-11T22:01:17,37-13375,2400,13.2846,4.59572,2403.142,4.330,187.920302077861,38.49091,12.9132,259.7294,29.119
2022-01-11T22:31:17,37-13375,2400,13.2846,4.59573,2403.154,4.327,187.7900905135797,38.491,12.9132,259.7293,29.1191
2022-01-11T23:01:17,37-13375,2400,13.2848,4.59573,2403.166,4.327,187.7901265038532,38.4908,12.9134,259.7285,29.1189
2022-01-11T23:31:17,37-13375,2400,13.2846,4.59573,2403.190,4.327,187.7900919292097,38.49099,12.9132,259.7293,29.1191
2022-01-12T00:01:17,37-13375,2400,13.2848,4.59574,2403.177,4.325,187.70331454258843,38.49089,12.9134,259.7284,29.119
2022-01-12T00:31:17,37-13375,2400,13.2850,4.59574,2403.202,4.328,187.83355078808611,38.49068,12.9136,259.7277,29.1188
2022-01-12T01:01:17,37-13375,2400,13.2850,4.59576,2403.238,4.326,187.7467274900641,38.49085,12.9136,259.7274,29.1189
2022-01-12T01:31:17,37-13375,2400,13.2845,4.59576,2403.225,4.325,187.70323652756056,38.49136,12.9131,259.7292,29.1194
2022-01-12T02:01:17,37-13375,2400,13.2847,4.59576,2403.250,4.324,187.65987431525105,38.49115,12.9133,259.7285,29.1192
2022-01-12T02:31:17,37-13375,2400,13.2851,4.59577,2403.261,4.324,187.6599335141823,38.49084,12.9137,259.7269,29.1189
2022-01-12T03:01:17,37-13375,2400,13.2848,4.59576,2403.261,4.325,187.70329331796083,38.49104,12.9134,259.7282,29.1191
2022-01-12T03:31:17,37-13375,2400,13.2849,4.59576,2403.274,4.329,187.87690974300352,38.49094,12.9135,259.7278,29.119
2022-01-12T04:01:17,37-13375,2400,13.2850,4.59576,2403.274,4.324,187.6599296779479,38.49084,12.9136,259.7274,29.1189
2022-01-12T04:31:17,37-13375,2400,13.2849,4.59576,2403.261,4.327,187.79011052390302,38.49094,12.9135,259.7278,29.119
2022-01-12T05:31:17,37-13375,2400,13.2853,4.59576,2403.261,4.324,187.65998221146367,38.49055,12.9139,259.7263,29.1186
2022-01-12T06:01:17,37-13375,2400,13.2852,4.59576,2403.261,4.324,187.65996422872985,38.49065,12.9138,259.7267,29.1187
2022-01-12T06:31:17,37-13375,2400,13.2850,4.59576,2403.249,4.326,187.7467274900641,38.49085,12.9136,259.7274,29.1189
2022-01-12T07:01:17,37-13375,2400,13.2849,4.59577,2403.261,4.326,187.7466967613327,38.49104,12.9135,259.7276,29.1191
2022-01-12T07:31:17,37-13375,2400,13.2851,4.59577,2403.274,4.326,187.74673274337476,38.49084,12.9137,259.7269,29.1189
2022-01-12T08:01:17,37-13375,2400,13.2844,4.59576,2403.249,4.324,187.65982036731583,38.49145,12.913,259.7296,29.1195
2022-01-12T08:31:17,37-13375,2400,13.2848,4.59577,2403.274,4.323,187.6164813782918,38.49113,12.9134,259.728,29.1192
2022-01-12T09:01:17,37-13375,2400,13.2850,4.59578,2403.250,4.323,187.61650177783272,38.49104,12.9136,259.7271,29.1191
2022-01-12T09:31:17,37-13375,2400,13.2855,4.59578,2403.274,4.324,187.6599927133283,38.49053,12.9141,259.7253,29.1186
2022-01-12T10:31:17,37-13375,2400,13.2852,4.59579,2403.250,4.323,187.61652500607204,38.49093,12.9138,259.7262,29.1189
2022-01-12T11:01:17,37-13375,2400,13.2855,4.59578,2403.261,4.321,187.52979241480193,38.49054,12.9141,259.7253,29.1186
2022-01-12T11:31:17,37-13375,2400,13.2855,4.59579,2403.261,4.323,187.6165789418476,38.49063,12.9141,259.7251,29.1186
2022-01-12T12:01:17,37-13375,2400,13.2854,4.59580,2403.261,4.321,187.52974758487917,38.49083,12.914,259.7253,29.1188
2022-01-12T12:31:17,37-13375,2400,13.2856,4.59580,2403.261,4.323,187.61658277727392,38.49063,12.9142,259.7246,29.1186
2022-01-12T14:01:17,37-13375,2400,13.2855,4.59583,2403.298,4.319,187.44292816040112,38.491,12.9141,259.7245,29.1189
2022-01-12T14:31:17,37-13375,2400,13.2862,4.59583,2403.310,4.319,187.44305389457864,38.4903,12.9148,259.7219,29.1182
2022-01-12T15:01:17,37-13375,2400,13.2862,4.59582,2403.298,4.324,187.66006483649508,38.49021,12.9148,259.7221,29.1182
2022-01-12T15:31:17,37-13375,2400,13.2855,4.59582,2403.322,4.321,187.529742936532,38.49089,12.9141,259.7247,29.1188
2022-01-12T16:01:17,37-13375,2400,13.2855,4.59582,2403.333,4.324,187.65994178605976,38.49089,12.9141,259.7247,29.1188
2022-01-12T16:31:17,37-13375,2400,13.2857,4.59582,2403.310,4.320,187.48637783898735,38.4907,12.9143,259.7239,29.1187
2022-01-12T17:01:17,37-13375,2400,13.2853,4.59581,2403.310,4.321,187.52971971894792,38.491,12.9139,259.7256,29.119
2022-01-12T17:31:17,37-13375,2400,13.2856,4.59581,2403.298,4.321,187.5297722161515,38.49071,12.9142,259.7245,29.1187
2022-01-12T18:01:17,37-13375,2400,13.2853,4.59581,2403.298,4.323,187.61651752690068,38.49101,12.9139,259.7256,29.119
2022-01-12T18:31:17,37-13375,2400,13.2858,4.59582,2403.286,4.323,187.61659327681477,38.49061,12.9144,259.7236,29.1186
2022-01-12T20:01:17,37-13375,2400,13.2860,4.59587,2403.286,4.323,187.61656276120806,38.49088,12.9146,259.7221,29.1187
2022-01-12T20:31:17,37-13375,2400,13.2858,4.59582,2403.250,4.320,187.48639297848345,38.49062,12.9144,259.7235,29.1186
2022-01-12T21:01:17,37-13375,2400,13.2854,4.59584,2403.225,4.321,187.5296924519554,38.49122,12.914,259.7247,29.1191
