TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-17T22:01:17,37-13375,2400,13.2854,4.59583,2403.154,4.320,187.486302740491,38.49115,12.914,259.7248,29.1191
2022-01-17T22:31:17,37-13375,2400,13.2854,4.59584,2403.142,4.322,187.5730878148064,38.49125,12.914,259.7246,29.1191
2022-01-17T23:01:17,37-13375,2400,13.2853,4.59584,2403.118,4.322,187.57306842637388,38.49136,12.9139,259.725,29.1192
2022-01-17T23:31:17,37-13375,2400,13.2858,4.59584,2403.094,4.320,187.4863576450638,38.49087,12.9144,259.7231,29.1188
2022-01-18T00:01:17,37-13375,2400,13.2854,4.59583,2403.082,4.321,187.5296981066133,38.49118,12.914,259.7247,29.1191
2022-01-18T00:31:17,37-13375,2400,13.2857,4.59583,2403.070,4.321,187.52975060386794,38.49089,12.9143,259.7236,29.1188
2022-01-18T01:01:17,37-13375,2400,13.2854,4.59582,2403.070,4.319,187.44291161143667,38.49109,12.914,259.7249,29.119
2022-01-18T01:31:17,37-13375,2400,13.2853,4.59583,2403.070,4.321,187.52968013633236,38.49128,12.9139,259.7251,29.1192
2022-01-18T02:01:17,37-13375,2400,13.2855,4.59583,2403.070,4.319,187.4429168563205,38.49108,12.9141,259.7244,29.119
2022-01-18T02:31:17,37-13375,2400,13.2855,4.59582,2403.070,4.320,187.48632918664893,38.49099,12.9141,259.7245,29.1189
2022-01-18T03:01:17,37-13375,2400,13.2850,4.59582,2403.082,4.320,187.48624076944662,38.49148,12.9136,259.7264,29.1194
2022-01-18T03:31:17,37-13375,2400,13.2859,4.59583,2403.105,4.320,187.48638974461585,38.49067,12.9145,259.7229,29.1186
2022-01-18T04:01:17,37-13375,2400,13.2854,4.59582,2403.130,4.322,187.57311326665675,38.49107,12.914,259.7249,29.119
2022-01-18T04:31:17,37-13375,2400,13.2855,4.59584,2403.154,4.318,187.39950735724761,38.49115,12.9141,259.7243,29.119
2022-01-18T05:31:17,37-13375,2400,13.2854,4.59583,2403.225,4.321,187.52970658860053,38.49112,12.914,259.7248,29.119
2022-01-18T06:01:17,37-13375,2400,13.2851,4.59584,2403.286,4.319,187.44284359548217,38.49149,12.9137,259.7258,29.1194
2022-01-18T06:31:17,37-13375,2400,13.2857,4.59583,2403.286,4.321,187.5297633268448,38.4908,12.9143,259.7238,29.1187
2022-01-18T07:01:17,37-13375,2400,13.2855,4.59584,2403.298,4.322,187.57311427320855,38.49109,12.9141,259.7244,29.119
2022-01-18T07:31:17,37-13375,2400,13.2854,4.59584,2403.310,4.321,187.52969669294885,38.49119,12.914,259.7247,29.1191
2022-01-18T08:01:17,37-13375,2400,13.2854,4.59584,2403.333,4.320,187.48629850047894,38.49118,12.914,259.7247,29.1191
2022-01-18T08:31:17,37-13375,2400,13.2857,4.59584,2403.333,4.321,187.529752017532,38.49088,12.9143,259.7236,29.1188
2022-01-18T09:01:17,37-13375,2400,13.2853,4.59584,2403.333,4.321,187.52968013633236,38.49128,12.9139,259.7251,29.1192
2022-01-18T09:31:17,37-13375,2400,13.2859,4.59585,2403.322,4.318,187.3995749506002,38.49078,12.9145,259.7227,29.1187
2022-01-18T10:31:17,37-13375,2400,13.2854,4.59584,2403.298,4.319,187.44289748133443,38.49119,12.914,259.7247,29.1191
2022-01-18T11:01:17,37-13375,2400,13.2853,4.59584,2403.273,4.319,187.4428781063607,38.4913,12.9139,259.7251,29.1192
2022-01-18T11:31:17,37-13375,2400,13.2855,4.59584,2403.261,4.321,187.52971183591393,38.49111,12.9141,259.7243,29.119
2022-01-18T12:01:17,37-13375,2400,13.2854,4.59585,2403.238,4.321,187.52967972897605,38.49131,12.914,259.7245,29.1192
2022-01-18T12:31:17,37-13375,2400,13.2855,4.59585,2403.214,4.318,187.39949746846858,38.49122,12.9141,259.7242,29.1191
2022-01-18T13:31:17,37-13375,2400,13.2853,4.59584,2403.190,4.319,187.4428738673299,38.49133,12.9139,259.725,29.1192
2022-01-18T14:01:17,37-13375,2400,13.2855,4.59584,2403.177,4.320,187.48630798659084,38.49114,12.9141,259.7243,29.119
2022-01-18T14:31:17,37-13375,2400,13.2856,4.59584,2403.165,4.317,187.35612711527193,38.49104,12.9142,259.7239,29.1189
2022-01-18T15:01:17,37-13375,2400,13.2855,4.59584,2403.142,4.320,187.48630657325376,38.49115,12.9141,259.7243,29.119
2022-01-18T15:31:17,37-13375,2400,13.2855,4.59583,2403.166,4.319,187.44292109535067,38.49105,12.9141,259.7244,29.119
2022-01-18T16:01:17,37-13375,2400,13.2850,4.59583,2403.166,4.321,187.52963188022616,38.49154,12.9136,259.7263,29.1194
2022-01-18T16:31:17,37-13375,2400,13.2854,4.59583,2403.190,4.320,187.4863041538284,38.49114,12.914,259.7248,29.1191
2022-01-18T17:01:17,37-13375,2400,13.2855,4.59584,2403.190,4.318,187.3995101826131,38.49113,12.9141,259.7243,29.119
2022-01-18T17:31:17,37-13375,2400,13.2851,4.59582,2403.225,4.319,187.4428662036537,38.49133,12.9137,259.7261,29.1193
2022-01-18T18:01:17,37-13375,2400,13.2855,4.59582,2403.238,4.322,187.57313831106597,38.49092,12.9141,259.7246,29.1189
2022-01-18T18:31:17,37-13375,2400,13.2852,4.59582,2403.261,4.323,187.61648540512462,38.49121,12.9138,259.7258,29.1192
2022-01-18T20:01:17,37-13375,2400,13.2851,4.59584,2403.274,4.320,187.48624177547518,38.4915,12.9137,259.7258,29.1194
2022-01-18T20:31:17,37-13375,2400,13.2855,4.59582,2403.238,4.322,187.57313831106597,38.49092,12.9141,259.7246,29.1189
2022-01-18T21:01:17,37-13375,2400,13.2853,4.59582,2403.225,4.320,187.48630173442066,38.49113,12.9139,259.7254,29.1191
