TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-04T22:01:17,37-13375,2400,13.2855,4.59577,2403.202,4.323,187.61660157095812,38.49047,12.9141,259.7254,29.1185
2022-01-04T22:31:17,37-13375,2400,13.2850,4.59575,2403.177,4.322,187.5731389344898,38.49078,12.9136,259.7275,29.1189
2022-01-04T23:01:17,37-13375,2400,13.2853,4.59575,2403.154,4.324,187.65999069934685,38.49049,12.9139,259.7264,29.1186
2022-01-04T23:31:17,37-13375,2400,13.2849,4.59574,2403.154,4.326,187.74673072858334,38.4908,12.9135,259.728,29.1189
2022-01-05T00:01:17,37-13375,2400,13.2850,4.59574,2403.118,4.325,187.70334768633018,38.49071,12.9136,259.7276,29.1188
2022-01-05T00:31:17,37-13375,2400,13.2853,4.59573,2403.118,4.325,187.70341438173486,38.49032,12.9139,259.7267,29.1184
2022-01-05T01:01:17,37-13375,2400,13.2850,4.59573,2403.082,4.325,187.70335900613028,38.49063,12.9136,259.7278,29.1187
2022-01-05T01:31:17,37-13375,2400,13.2851,4.59574,2403.082,4.323,187.61656360031253,38.49063,12.9137,259.7272,29.1187
2022-01-05T02:01:17,37-13375,2400,13.2851,4.59574,2403.058,4.323,187.6165621859921,38.49064,12.9137,259.7272,29.1187
2022-01-05T02:31:17,37-13375,2400,13.2850,4.59574,2403.070,4.325,187.7033448563803,38.49073,12.9136,259.7276,29.1188
2022-01-05T03:01:17,37-13375,2400,13.2852,4.59573,2403.046,4.326,187.74679177816415,38.49045,12.9138,259.727,29.1186
2022-01-05T03:31:17,37-13375,2400,13.2851,4.59573,2403.058,4.327,187.79017482684154,38.49054,12.9137,259.7274,29.1187
2022-01-05T04:01:17,37-13375,2400,13.2849,4.59572,2403.082,4.325,187.7033537540565,38.49064,12.9135,259.7283,29.1188
2022-01-05T04:31:17,37-13375,2400,13.2850,4.59573,2403.094,4.325,187.70335900613028,38.49063,12.9136,259.7278,29.1187
2022-01-05T05:31:17,37-13375,2400,13.2847,4.59573,2403.142,4.326,187.74670748432285,38.49091,12.9133,259.7289,29.119
2022-01-05T06:01:17,37-13375,2400,13.2848,4.59573,2403.177,4.326,187.74672830591243,38.49079,12.9134,259.7286,29.1189
2022-01-05T06:31:17,37-13375,2400,13.2853,4.59573,2403.225,4.326,187.74681967632517,38.49028,12.9139,259.7267,29.1184
2022-01-05T07:01:17,37-13375,2400,13.2851,4.59573,2403.250,4.325,187.70338548284406,38.49047,12.9137,259.7275,29.1186
2022-01-05T07:31:17,37-13375,2400,13.2850,4.59573,2403.310,4.327,187.7901709879542,38.49054,12.9136,259.7279,29.1187
2022-01-05T08:01:17,37-13375,2400,13.2845,4.59574,2403.333,4.326,187.746668671786,38.49113,12.9131,259.7296,29.1192
2022-01-05T08:31:17,37-13375,2400,13.2849,4.59574,2403.357,4.326,187.74674205100203,38.49072,12.9135,259.7281,29.1188
2022-01-05T09:01:17,37-13375,2400,13.2849,4.59573,2403.369,4.324,187.6599569639878,38.49062,12.9135,259.7283,29.1188
2022-01-05T09:31:17,37-13375,2400,13.2847,4.59573,2403.369,4.326,187.74672022204777,38.49082,12.9133,259.729,29.119
2022-01-05T10:31:17,37-13375,2400,13.2849,4.59573,2403.333,4.327,187.7901544084164,38.49063,12.9135,259.7283,29.1188
2022-01-05T11:01:17,37-13375,2400,13.2849,4.59573,2403.333,4.327,187.7901544084164,38.49063,12.9135,259.7283,29.1188
2022-01-05T11:31:17,37-13375,2400,13.2852,4.59573,2403.333,4.324,187.66000808280285,38.49034,12.9138,259.7272,29.1185
2022-01-05T12:01:17,37-13375,2400,13.2849,4.59573,2403.298,4.324,187.65995272004324,38.49065,12.9135,259.7283,29.1188
2022-01-05T13:01:17,37-13375,2400,13.2845,4.59573,2403.250,4.325,187.70327897683163,38.49106,12.9131,259.7297,29.1192
2022-01-05T13:31:17,37-13375,2400,13.2850,4.59572,2403.214,4.325,187.7033788157826,38.49049,12.9136,259.728,29.1186
2022-01-05T14:01:17,37-13375,2400,13.2850,4.59572,2403.166,4.325,187.70337740080734,38.4905,12.9136,259.728,29.1186
2022-01-05T14:31:17,37-13375,2400,13.2847,4.59571,2403.166,4.326,187.74673579037977,38.49071,12.9133,259.7292,29.1189
2022-01-05T15:01:17,37-13375,2400,13.2853,4.59571,2403.130,4.326,187.7468409058545,38.49013,12.9139,259.727,29.1183
2022-01-05T15:31:17,37-13375,2400,13.2851,4.59571,2403.130,4.327,187.79020597068794,38.49032,12.9137,259.7277,29.1185
2022-01-05T16:01:17,37-13375,2400,13.2848,4.59572,2403.106,4.326,187.74673679772823,38.49073,12.9134,259.7287,29.1189
2022-01-05T16:31:17,37-13375,2400,13.2850,4.59572,2403.094,4.326,187.74677277973274,38.49053,12.9136,259.7279,29.1187
2022-01-05T17:01:17,37-13375,2400,13.2847,4.59572,2403.082,4.326,187.74671880674492,38.49083,12.9133,259.729,29.119
2022-01-05T17:31:17,37-13375,2400,13.2849,4.59572,2403.106,4.327,187.7901544084164,38.49063,12.9135,259.7283,29.1188
2022-01-05T18:01:17,37-13375,2400,13.2849,4.59572,2403.118,4.326,187.74675620402664,38.49062,12.9135,259.7283,29.1188
2022-01-05T19:01:17,37-13375,2400,13.2851,4.59573,2403.166,4.324,187.65998161219935,38.4905,12.9137,259.7274,29.1186
2022-01-05T19:31:17,37-13375,2400,13.2845,4.59572,2403.166,4.326,187.7466870707259,38.491,12.9131,259.7298,29.1191
2022-01-05T20:01:17,37-13375,2400,13.2849,4.59572,2403.190,4.327,187.7901600709352,38.49059,12.9135,259.7284,29.1187
2022-01-05T20:31:17,37-13375,2400,13.2849,4.59573,2403.177,4.327,187.79014591463854,38.49069,12.9135,259.7282,29.1188
2022-01-05T21:01:17,37-13375,2400,13.2846,4.59573,2403.190,4.327,187.7900919292097,38.49099,12.9132,259.7293,29.1191
