TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-18T22:00:01,37-9464,1000,13.3852,4.55252,977.780,-999.99,-999.99,38.56078,13.2398,257.8972,29.1052
2021-07-18T22:30:01,37-9464,1000,13.3912,4.55329,977.781,-999.99,-999.99,38.56208,13.2458,257.8637,29.1049
2021-07-18T23:00:01,37-9464,1000,13.3965,4.55398,977.781,-999.99,-999.99,38.56333,13.251,257.8345,29.1048
2021-07-18T23:30:01,37-9464,1000,13.3954,4.55384,977.804,-999.99,-999.99,38.56309,13.2499,257.8406,29.1048
2021-07-19T00:00:01,37-9464,1000,13.3892,4.55307,977.804,-999.99,-999.99,38.56199,13.2438,257.8743,29.1053
2021-07-19T00:30:01,37-9464,1000,13.3857,4.55261,977.827,-999.99,-999.99,38.56111,13.2403,257.894,29.1053
2021-07-19T01:00:01,37-9464,1000,13.3849,4.55254,977.851,-999.99,-999.99,38.56124,13.2395,257.898,29.1056
2021-07-19T01:30:01,37-9464,1000,13.3824,4.55215,977.827,-999.99,-999.99,38.56005,13.237,257.913,29.1052
2021-07-19T02:00:01,37-9464,1000,13.3786,4.55170,977.827,-999.99,-999.99,38.55958,13.2332,257.9336,29.1056
2021-07-19T02:30:01,37-9464,1000,13.3784,4.55168,977.827,-999.99,-999.99,38.55959,13.233,257.9347,29.1057
2021-07-19T03:00:01,37-9464,1000,13.3793,4.55176,977.850,-999.99,-999.99,38.55944,13.2339,257.9302,29.1054
2021-07-19T03:30:01,37-9464,1000,13.3733,4.55095,977.827,-999.99,-999.99,38.55776,13.228,257.9638,29.1053
2021-07-19T04:00:01,37-9464,1000,13.3744,4.55107,977.804,-999.99,-999.99,38.55781,13.2291,257.9579,29.1051
2021-07-19T05:00:01,37-9464,1000,13.3787,4.55168,977.804,-999.99,-999.99,38.5593,13.2333,257.9336,29.1054
2021-07-19T05:30:01,37-9464,1000,13.3855,4.55251,977.827,-999.99,-999.99,38.56036,13.2401,257.8963,29.1048
2021-07-19T06:00:01,37-9464,1000,13.3878,4.55283,977.804,-999.99,-999.99,38.56111,13.2424,257.883,29.1049
2021-07-19T06:30:01,37-9464,1000,13.3890,4.55302,977.780,-999.99,-999.99,38.56172,13.2436,257.8758,29.1051
2021-07-19T07:00:01,37-9464,1000,13.3874,4.55272,977.757,-999.99,-999.99,38.56048,13.242,257.8861,29.1045
2021-07-19T07:30:01,37-9464,1000,13.3849,4.55249,977.733,-999.99,-999.99,38.56082,13.2395,257.8987,29.1053
2021-07-19T08:00:01,37-9464,1000,13.3737,4.55107,977.709,-999.99,-999.99,38.55856,13.2284,257.9604,29.1058
2021-07-19T08:30:01,37-9464,1000,13.3745,4.55113,977.733,-999.99,-999.99,38.55831,13.2292,257.9566,29.1055
2021-07-19T09:00:01,37-9464,1000,13.3743,4.55116,977.710,-999.99,-999.99,38.55881,13.229,257.9568,29.1059
2021-07-19T09:30:01,37-9464,1000,13.3768,4.55146,977.711,-999.99,-999.99,38.55915,13.2315,257.9432,29.1057
2021-07-19T10:00:01,37-9464,1000,13.3825,4.55216,977.687,-999.99,-999.99,38.5601,13.2371,257.9124,29.1052
2021-07-19T11:00:01,37-9464,1000,13.3712,4.55071,977.710,-999.99,-999.99,38.55764,13.2259,257.9749,29.1057
2021-07-19T11:30:01,37-9464,1000,13.3635,4.54975,977.757,-999.99,-999.99,38.55621,13.2183,258.017,29.1061
2021-07-19T12:30:01,37-9464,1000,13.3653,4.54992,977.803,-999.99,-999.99,38.556,13.22,258.0085,29.1056
2021-07-19T13:00:01,37-9464,1000,13.3701,4.55055,977.827,-999.99,-999.99,38.55717,13.2248,257.9815,29.1055
2021-07-19T13:30:01,37-9464,1000,13.3709,4.55069,977.828,-999.99,-999.99,38.5577,13.2256,257.9764,29.1058
2021-07-19T14:00:01,37-9464,1000,13.3665,4.55011,977.803,-999.99,-999.99,38.55661,13.2212,258.0012,29.1058
2021-07-19T14:30:01,37-9464,1000,13.3638,4.54971,977.827,-999.99,-999.99,38.5555,13.2185,258.0171,29.1056
2021-07-19T15:00:01,37-9464,1000,13.3664,4.55007,977.874,-999.99,-999.99,38.55629,13.2211,258.0022,29.1056
2021-07-19T15:30:01,37-9464,1000,13.3718,4.55076,977.850,-999.99,-999.99,38.55745,13.2265,257.9721,29.1054
2021-07-19T16:00:01,37-9464,1000,13.3726,4.55087,977.851,-999.99,-999.99,38.55769,13.2273,257.9675,29.1054
2021-07-19T16:30:01,37-9464,1000,13.3787,4.55165,977.850,-999.99,-999.99,38.55899,13.2333,257.934,29.1052
2021-07-19T17:00:01,37-9464,1000,13.3754,4.55127,977.875,-999.99,-999.99,38.55868,13.2301,257.9513,29.1056
2021-07-19T17:30:01,37-9464,1000,13.3693,4.55043,977.851,-999.99,-999.99,38.55682,13.224,257.9862,29.1054
2021-07-19T18:30:01,37-9464,1000,13.3746,4.55114,977.827,-999.99,-999.99,38.55827,13.2293,257.9561,29.1054
2021-07-19T19:00:01,37-9464,1000,13.3741,4.55107,977.803,-999.99,-999.99,38.55811,13.2288,257.959,29.1054
2021-07-19T19:30:01,37-9464,1000,13.3735,4.55099,977.803,-999.99,-999.99,38.55795,13.2282,257.9624,29.1054
2021-07-19T20:00:01,37-9464,1000,13.3649,4.54986,977.804,-999.99,-999.99,38.55583,13.2196,258.0108,29.1056
2021-07-19T20:30:01,37-9464,1000,13.3678,4.55024,977.803,-999.99,-999.99,38.55654,13.2225,257.9945,29.1055
2021-07-19T21:00:01,37-9464,1000,13.3685,4.55034,977.780,-999.99,-999.99,38.5568,13.2232,257.9904,29.1056
