TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-20T22:00:01,37-9464,1000,13.3490,4.54784,977.849,-999.99,-999.99,38.55254,13.2038,258.0989,29.1063
2021-07-20T22:30:01,37-9464,1000,13.3451,4.54733,977.827,-999.99,-999.99,38.55161,13.2,258.1203,29.1064
2021-07-20T23:00:01,37-9464,1000,13.3444,4.54724,977.827,-999.99,-999.99,38.55146,13.1993,258.1242,29.1064
2021-07-20T23:30:01,37-9464,1000,13.3535,4.54838,977.827,-999.99,-999.99,38.55318,13.2083,258.0743,29.1059
2021-07-21T00:00:01,37-9464,1000,13.3543,4.54856,977.803,-999.99,-999.99,38.5541,13.2091,258.0686,29.1064
2021-07-21T00:30:01,37-9464,1000,13.3554,4.54868,977.827,-999.99,-999.99,38.55413,13.2102,258.0628,29.1062
2021-07-21T01:00:01,37-9464,1000,13.3509,4.54810,977.850,-999.99,-999.99,38.55311,13.2057,258.088,29.1064
2021-07-21T01:30:01,37-9464,1000,13.3521,4.54818,977.850,-999.99,-999.99,38.55267,13.2069,258.0824,29.1058
2021-07-21T02:00:01,37-9464,1000,13.3536,4.54844,977.897,-999.99,-999.99,38.55362,13.2084,258.073,29.1062
2021-07-21T02:30:01,37-9464,1000,13.3603,4.54927,977.897,-999.99,-999.99,38.55479,13.2151,258.0361,29.1057
2021-07-21T03:00:01,37-9464,1000,13.3650,4.54995,977.920,-999.99,-999.99,38.55654,13.2197,258.0092,29.1061
2021-07-21T03:30:01,37-9464,1000,13.3664,4.55004,977.874,-999.99,-999.99,38.55601,13.2211,258.0027,29.1054
2021-07-21T04:00:01,37-9464,1000,13.3654,4.54997,977.920,-999.99,-999.99,38.55633,13.2201,258.0074,29.1059
2021-07-21T05:00:01,37-9464,1000,13.3623,4.54956,977.944,-999.99,-999.99,38.55553,13.217,258.0249,29.1059
2021-07-21T05:30:01,37-9464,1000,13.3650,4.54988,977.920,-999.99,-999.99,38.55587,13.2197,258.0102,29.1056
2021-07-21T06:00:01,37-9464,1000,13.3680,4.55027,977.897,-999.99,-999.99,38.55658,13.2227,257.9934,29.1055
2021-07-21T06:30:01,37-9464,1000,13.3682,4.55030,977.874,-999.99,-999.99,38.55668,13.2229,257.9922,29.1055
2021-07-21T07:00:01,37-9464,1000,13.3622,4.54952,977.850,-999.99,-999.99,38.55529,13.2169,258.0258,29.1057
2021-07-21T07:30:01,37-9464,1000,13.3579,4.54899,977.874,-999.99,-999.99,38.55455,13.2127,258.049,29.106
2021-07-21T08:00:01,37-9464,1000,13.3553,4.54864,977.874,-999.99,-999.99,38.55383,13.2101,258.0638,29.106
2021-07-21T08:30:01,37-9464,1000,13.3585,4.54901,977.827,-999.99,-999.99,38.55415,13.2133,258.0465,29.1056
2021-07-21T09:00:01,37-9464,1000,13.3567,4.54884,977.803,-999.99,-999.99,38.55435,13.2115,258.0556,29.1061
2021-07-21T09:30:01,37-9464,1000,13.3635,4.54974,977.780,-999.99,-999.99,38.55611,13.2183,258.0172,29.1061
2021-07-21T10:00:01,37-9464,1000,13.3683,4.55031,977.757,-999.99,-999.99,38.55672,13.223,257.9916,29.1056
2021-07-21T11:00:01,37-9464,1000,13.3697,4.55050,977.757,-999.99,-999.99,38.55712,13.2244,257.9836,29.1056
2021-07-21T11:30:01,37-9464,1000,13.3715,4.55073,977.757,-999.99,-999.99,38.55751,13.2262,257.9736,29.1055
2021-07-21T12:30:01,37-9464,1000,13.3743,4.55109,977.757,-999.99,-999.99,38.55812,13.229,257.9579,29.1054
2021-07-21T13:00:01,37-9464,1000,13.3691,4.55041,977.803,-999.99,-999.99,38.55685,13.2238,257.9872,29.1055
2021-07-21T13:30:01,37-9464,1000,13.3698,4.55055,977.803,-999.99,-999.99,38.55748,13.2245,257.9825,29.1058
2021-07-21T14:00:01,37-9464,1000,13.3704,4.55059,977.828,-999.99,-999.99,38.55725,13.2251,257.9798,29.1055
2021-07-21T14:30:01,37-9464,1000,13.3712,4.55066,977.851,-999.99,-999.99,38.5571,13.2259,257.9758,29.1052
2021-07-21T15:00:01,37-9464,1000,13.3709,4.55069,977.898,-999.99,-999.99,38.55767,13.2256,257.9765,29.1057
2021-07-21T15:30:01,37-9464,1000,13.3715,4.55073,977.897,-999.99,-999.99,38.55745,13.2262,257.9737,29.1055
2021-07-21T16:00:01,37-9464,1000,13.3754,4.55122,977.944,-999.99,-999.99,38.55817,13.23,257.9526,29.1052
2021-07-21T16:30:01,37-9464,1000,13.3753,4.55123,977.944,-999.99,-999.99,38.55837,13.2299,257.9528,29.1054
2021-07-21T17:00:01,37-9464,1000,13.3763,4.55135,977.943,-999.99,-999.99,38.55851,13.2309,257.9474,29.1053
2021-07-21T17:30:01,37-9464,1000,13.3793,4.55177,977.967,-999.99,-999.99,38.55948,13.2339,257.9301,29.1054
2021-07-21T18:30:01,37-9464,1000,13.3829,4.55225,977.944,-999.99,-999.99,38.56045,13.2375,257.9097,29.1054
2021-07-21T19:00:01,37-9464,1000,13.3750,4.55116,977.945,-999.99,-999.99,38.558,13.2296,257.955,29.1052
2021-07-21T19:30:01,37-9464,1000,13.3729,4.55091,977.920,-999.99,-999.99,38.55774,13.2276,257.9659,29.1054
2021-07-21T20:00:01,37-9464,1000,13.3733,4.55104,977.921,-999.99,-999.99,38.55858,13.228,257.9624,29.1059
2021-07-21T20:30:01,37-9464,1000,13.3761,4.55129,977.921,-999.99,-999.99,38.55815,13.2307,257.949,29.105
2021-07-21T21:00:01,37-9464,1000,13.3780,4.55153,977.897,-999.99,-999.99,38.55853,13.2326,257.9384,29.1049
