TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-27T22:00:01,37-9464,1000,13.3249,4.54482,977.523,-999.99,-999.99,38.54812,13.18,258.2307,29.1079
2021-11-27T22:30:01,37-9464,1000,13.3311,4.54560,977.545,-999.99,-999.99,38.54932,13.1861,258.1968,29.1076
2021-11-27T23:00:01,37-9464,1000,13.3337,4.54595,977.570,-999.99,-999.99,38.55003,13.1887,258.182,29.1076
2021-11-27T23:30:01,37-9464,1000,13.3375,4.54644,977.570,-999.99,-999.99,38.55088,13.1925,258.1607,29.1074
2021-11-28T00:00:01,37-9464,1000,13.3357,4.54626,977.616,-999.99,-999.99,38.55096,13.1907,258.17,29.1079
2021-11-28T00:30:01,37-9464,1000,13.3332,4.54584,977.592,-999.99,-999.99,38.54947,13.1882,258.1855,29.1072
2021-11-28T01:00:01,37-9464,1000,13.3321,4.54575,977.570,-999.99,-999.99,38.54973,13.1871,258.1909,29.1077
2021-11-28T01:30:01,37-9464,1000,13.3340,4.54600,977.616,-999.99,-999.99,38.55019,13.189,258.1802,29.1076
2021-11-28T02:00:01,37-9464,1000,13.3324,4.54579,977.569,-999.99,-999.99,38.54981,13.1874,258.1892,29.1077
2021-11-28T02:30:01,37-9464,1000,13.3275,4.54518,977.593,-999.99,-999.99,38.54891,13.1825,258.2163,29.108
2021-11-28T03:00:01,37-9464,1000,13.3232,4.54458,977.592,-999.99,-999.99,38.54751,13.1783,258.2406,29.1078
2021-11-28T03:30:01,37-9464,1000,13.3245,4.54478,977.569,-999.99,-999.99,38.54812,13.1795,258.2333,29.108
2021-11-28T04:00:01,37-9464,1000,13.3249,4.54481,977.570,-999.99,-999.99,38.54801,13.1799,258.2314,29.1078
2021-11-28T05:00:01,37-9464,1000,13.3271,4.54508,977.569,-999.99,-999.99,38.54837,13.1821,258.2193,29.1077
2021-11-28T05:30:01,37-9464,1000,13.3221,4.54442,977.569,-999.99,-999.99,38.5471,13.1772,258.247,29.1077
2021-11-28T06:00:01,37-9464,1000,13.3200,4.54417,977.545,-999.99,-999.99,38.54684,13.1751,258.2584,29.1079
2021-11-28T06:30:01,37-9464,1000,13.3185,4.54399,977.522,-999.99,-999.99,38.54664,13.1736,258.2666,29.1081
2021-11-28T07:00:01,37-9464,1000,13.3144,4.54350,977.522,-999.99,-999.99,38.54609,13.1695,258.289,29.1085
2021-11-28T07:30:01,37-9464,1000,13.3178,4.54392,977.522,-999.99,-999.99,38.54668,13.1729,258.2702,29.1083
2021-11-28T08:00:01,37-9464,1000,13.3215,4.54432,977.545,-999.99,-999.99,38.54676,13.1766,258.2507,29.1076
2021-11-28T08:30:01,37-9464,1000,13.3248,4.54479,977.546,-999.99,-999.99,38.54793,13.1798,258.232,29.1078
2021-11-28T09:00:01,37-9464,1000,13.3236,4.54464,977.546,-999.99,-999.99,38.5477,13.1787,258.2382,29.1078
2021-11-28T09:30:01,37-9464,1000,13.3268,4.54506,977.569,-999.99,-999.99,38.54848,13.1818,258.2207,29.1078
2021-11-28T10:30:01,37-9464,1000,13.3254,4.54488,977.592,-999.99,-999.99,38.54816,13.1804,258.2285,29.1078
2021-11-28T11:00:01,37-9464,1000,13.3259,4.54495,977.639,-999.99,-999.99,38.54831,13.1809,258.2257,29.1079
2021-11-28T11:30:01,37-9464,1000,13.3281,4.54523,977.616,-999.99,-999.99,38.54878,13.1831,258.2134,29.1078
2021-11-28T12:30:01,37-9464,1000,13.3347,4.54606,977.686,-999.99,-999.99,38.55002,13.1897,258.1768,29.1073
2021-11-28T13:00:01,37-9464,1000,13.3370,4.54641,977.663,-999.99,-999.99,38.55106,13.1919,258.1636,29.1077
2021-11-28T13:30:01,37-9464,1000,13.3429,4.54715,977.640,-999.99,-999.99,38.55219,13.1978,258.1309,29.1073
2021-11-28T14:00:01,37-9464,1000,13.3483,4.54786,977.662,-999.99,-999.99,38.55352,13.2032,258.1004,29.1072
2021-11-28T14:30:01,37-9464,1000,13.3481,4.54784,977.686,-999.99,-999.99,38.55352,13.203,258.1015,29.1073
2021-11-28T15:00:01,37-9464,1000,13.3425,4.54711,977.686,-999.99,-999.99,38.55219,13.1974,258.1329,29.1074
2021-11-28T15:30:01,37-9464,1000,13.3332,4.54587,977.662,-999.99,-999.99,38.54973,13.1882,258.1851,29.1074
2021-11-28T16:00:01,37-9464,1000,13.3324,4.54578,977.686,-999.99,-999.99,38.54967,13.1874,258.1894,29.1076
2021-11-28T16:30:01,37-9464,1000,13.3321,4.54577,977.639,-999.99,-999.99,38.54989,13.1871,258.1906,29.1078
2021-11-28T17:00:01,37-9464,1000,13.3318,4.54570,977.616,-999.99,-999.99,38.54954,13.1868,258.1928,29.1076
2021-11-28T17:30:01,37-9464,1000,13.3294,4.54543,977.640,-999.99,-999.99,38.54937,13.1844,258.2056,29.1079
2021-11-28T18:30:01,37-9464,1000,13.3278,4.54516,977.593,-999.99,-999.99,38.54842,13.1828,258.2155,29.1075
2021-11-28T19:00:01,37-9464,1000,13.3281,4.54522,977.569,-999.99,-999.99,38.5487,13.1831,258.2135,29.1077
2021-11-28T19:30:01,37-9464,1000,13.3277,4.54519,977.545,-999.99,-999.99,38.54883,13.1827,258.2154,29.1079
2021-11-28T20:00:01,37-9464,1000,13.3267,4.54503,977.545,-999.99,-999.99,38.54831,13.1817,258.2215,29.1077
2021-11-28T20:30:01,37-9464,1000,13.3254,4.54485,977.522,-999.99,-999.99,38.54791,13.1804,258.2289,29.1077
2021-11-28T21:00:01,37-9464,1000,13.3255,4.54486,977.499,-999.99,-999.99,38.54791,13.1806,258.2279,29.1076
