TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-24T22:00:01,37-9464,1000,13.3111,4.54301,977.615,-999.99,-999.99,38.5447,13.1662,258.3086,29.1081
2021-11-24T22:30:01,37-9464,1000,13.3102,4.54290,977.638,-999.99,-999.99,38.54454,13.1653,258.3136,29.1082
2021-11-24T23:00:01,37-9464,1000,13.3098,4.54285,977.592,-999.99,-999.99,38.54449,13.1649,258.3157,29.1082
2021-11-24T23:30:01,37-9464,1000,13.3095,4.54285,977.569,-999.99,-999.99,38.5448,13.1646,258.3168,29.1085
2021-11-25T00:00:01,37-9464,1000,13.3120,4.54314,977.569,-999.99,-999.99,38.54505,13.1671,258.3033,29.1082
2021-11-25T00:30:01,37-9464,1000,13.3150,4.54357,977.569,-999.99,-999.99,38.54614,13.1701,258.2858,29.1084
2021-11-25T01:00:01,37-9464,1000,13.3168,4.54375,977.545,-999.99,-999.99,38.54605,13.1719,258.2765,29.108
2021-11-25T01:30:01,37-9464,1000,13.3216,4.54441,977.545,-999.99,-999.99,38.54752,13.1767,258.249,29.1081
2021-11-25T02:00:01,37-9464,1000,13.3236,4.54468,977.545,-999.99,-999.99,38.54809,13.1787,258.2376,29.1081
2021-11-25T02:30:01,37-9464,1000,13.3260,4.54495,977.499,-999.99,-999.99,38.54827,13.181,258.2252,29.1078
2021-11-25T03:00:01,37-9464,1000,13.3229,4.54456,977.522,-999.99,-999.99,38.54766,13.178,258.2419,29.108
2021-11-25T03:30:01,37-9464,1000,13.3249,4.54482,977.523,-999.99,-999.99,38.54812,13.18,258.2307,29.1079
2021-11-25T04:00:01,37-9464,1000,13.3253,4.54485,977.522,-999.99,-999.99,38.54801,13.1803,258.2293,29.1078
2021-11-25T05:00:01,37-9464,1000,13.3304,4.54558,977.523,-999.99,-999.99,38.54984,13.1854,258.1996,29.1081
2021-11-25T05:30:01,37-9464,1000,13.3297,4.54543,977.522,-999.99,-999.99,38.54911,13.1847,258.2045,29.1077
2021-11-25T06:00:01,37-9464,1000,13.3243,4.54471,977.522,-999.99,-999.99,38.54768,13.1794,258.2345,29.1077
2021-11-25T06:30:01,37-9464,1000,13.3237,4.54469,977.546,-999.99,-999.99,38.54808,13.1788,258.237,29.1081
2021-11-25T07:00:01,37-9464,1000,13.3257,4.54488,977.569,-999.99,-999.99,38.54787,13.1807,258.2274,29.1076
2021-11-25T07:30:01,37-9464,1000,13.3239,4.54469,977.592,-999.99,-999.99,38.54786,13.1789,258.2369,29.1079
2021-11-25T08:00:01,37-9464,1000,13.3260,4.54499,977.616,-999.99,-999.99,38.5486,13.181,258.2247,29.1081
2021-11-25T08:30:01,37-9464,1000,13.3279,4.54527,977.662,-999.99,-999.99,38.54934,13.1829,258.2135,29.1082
2021-11-25T09:00:01,37-9464,1000,13.3297,4.54541,977.709,-999.99,-999.99,38.54884,13.1847,258.2049,29.1075
2021-11-25T09:30:01,37-9464,1000,13.3254,4.54492,977.686,-999.99,-999.99,38.5485,13.1804,258.228,29.1081
2021-11-25T10:30:01,37-9464,1000,13.3160,4.54363,977.686,-999.99,-999.99,38.54565,13.1711,258.2813,29.1078
2021-11-25T11:00:01,37-9464,1000,13.3142,4.54339,977.686,-999.99,-999.99,38.54517,13.1693,258.2916,29.1079
2021-11-25T11:30:01,37-9464,1000,13.3104,4.54287,977.686,-999.99,-999.99,38.54404,13.1655,258.3133,29.1078
2021-11-25T12:30:01,37-9464,1000,13.3136,4.54334,977.708,-999.99,-999.99,38.54529,13.1687,258.2945,29.1081
2021-11-25T13:00:01,37-9464,1000,13.3150,4.54359,977.662,-999.99,-999.99,38.54629,13.1701,258.2856,29.1086
2021-11-25T13:30:01,37-9464,1000,13.3205,4.54424,977.662,-999.99,-999.99,38.54696,13.1756,258.2556,29.1079
2021-11-25T14:00:01,37-9464,1000,13.3252,4.54488,977.639,-999.99,-999.99,38.54834,13.1802,258.2293,29.108
2021-11-25T14:30:01,37-9464,1000,13.3239,4.54472,977.640,-999.99,-999.99,38.54813,13.1789,258.2364,29.1081
2021-11-25T15:00:01,37-9464,1000,13.3217,4.54435,977.616,-999.99,-999.99,38.54682,13.1768,258.2496,29.1076
2021-11-25T15:30:01,37-9464,1000,13.3199,4.54417,977.639,-999.99,-999.99,38.5469,13.175,258.2589,29.108
2021-11-25T16:00:01,37-9464,1000,13.3194,4.54411,977.616,-999.99,-999.99,38.54684,13.1745,258.2616,29.1081
2021-11-25T16:30:01,37-9464,1000,13.3243,4.54478,977.616,-999.99,-999.99,38.54831,13.1793,258.2341,29.1082
2021-11-25T17:00:01,37-9464,1000,13.3296,4.54542,977.592,-999.99,-999.99,38.54909,13.1846,258.205,29.1077
2021-11-25T17:30:01,37-9464,1000,13.3309,4.54557,977.569,-999.99,-999.99,38.54922,13.1859,258.198,29.1075
2021-11-25T18:30:01,37-9464,1000,13.3242,4.54474,977.546,-999.99,-999.99,38.54805,13.1793,258.2345,29.108
2021-11-25T19:00:01,37-9464,1000,13.3240,4.54468,977.569,-999.99,-999.99,38.54767,13.1791,258.2361,29.1077
2021-11-25T19:30:01,37-9464,1000,13.3228,4.54461,977.569,-999.99,-999.99,38.54821,13.1779,258.2416,29.1084
2021-11-25T20:00:01,37-9464,1000,13.3243,4.54473,977.569,-999.99,-999.99,38.54785,13.1793,258.2348,29.1078
2021-11-25T20:30:01,37-9464,1000,13.3266,4.54501,977.545,-999.99,-999.99,38.54822,13.1816,258.2221,29.1076
2021-11-25T21:00:01,37-9464,1000,13.3335,4.54590,977.592,-999.99,-999.99,38.54974,13.1885,258.1835,29.1074
