TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-05T22:00:01,37-9464,1000,13.3065,4.54242,977.662,-999.99,-999.99,38.54367,13.1617,258.3338,29.1083
2021-11-05T22:30:01,37-9464,1000,13.3139,4.54336,977.662,-999.99,-999.99,38.5452,13.169,258.2931,29.1079
2021-11-05T23:00:01,37-9464,1000,13.3142,4.54343,977.639,-999.99,-999.99,38.54558,13.1693,258.2909,29.1082
2021-11-05T23:30:01,37-9464,1000,13.3109,4.54293,977.593,-999.99,-999.99,38.54414,13.166,258.3105,29.1077
2021-11-06T00:00:01,37-9464,1000,13.3047,4.54219,977.592,-999.99,-999.99,38.54332,13.1599,258.3438,29.1084
2021-11-06T00:30:01,37-9464,1000,13.2996,4.54152,977.569,-999.99,-999.99,38.54207,13.1548,258.3726,29.1085
2021-11-06T01:00:01,37-9464,1000,13.2932,4.54070,977.545,-999.99,-999.99,38.54069,13.1485,258.4079,29.1087
2021-11-06T01:30:01,37-9464,1000,13.2867,4.53977,977.522,-999.99,-999.99,38.53836,13.142,258.4458,29.1083
2021-11-06T02:00:01,37-9464,1000,13.2880,4.53992,977.521,-999.99,-999.99,38.53849,13.1433,258.4388,29.1081
2021-11-06T02:30:01,37-9464,1000,13.2879,4.53998,977.498,-999.99,-999.99,38.53917,13.1432,258.4382,29.1087
2021-11-06T03:00:01,37-9464,1000,13.2882,4.53998,977.522,-999.99,-999.99,38.53886,13.1435,258.4371,29.1084
2021-11-06T03:30:01,37-9464,1000,13.2904,4.54028,977.521,-999.99,-999.99,38.53951,13.1457,258.4245,29.1084
2021-11-06T04:00:01,37-9464,1000,13.2880,4.54005,977.592,-999.99,-999.99,38.5397,13.1433,258.4368,29.109
2021-11-06T05:00:01,37-9464,1000,13.2931,4.54067,977.662,-999.99,-999.99,38.54045,13.1483,258.4094,29.1086
2021-11-06T05:30:01,37-9464,1000,13.2946,4.54090,977.661,-999.99,-999.99,38.54114,13.1498,258.4004,29.1088
2021-11-06T06:00:01,37-9464,1000,13.2951,4.54098,977.686,-999.99,-999.99,38.54139,13.1503,258.3973,29.1089
2021-11-06T06:30:01,37-9464,1000,13.2957,4.54099,977.756,-999.99,-999.99,38.54085,13.1509,258.3951,29.1084
2021-11-06T07:00:01,37-9464,1000,13.2936,4.54076,977.755,-999.99,-999.99,38.54077,13.1488,258.4062,29.1087
2021-11-06T07:30:01,37-9464,1000,13.2975,4.54126,977.755,-999.99,-999.99,38.54162,13.1527,258.3844,29.1086
2021-11-06T08:00:01,37-9464,1000,13.2976,4.54125,977.803,-999.99,-999.99,38.5414,13.1528,258.3842,29.1084
2021-11-06T08:30:01,37-9464,1000,13.2980,4.54130,977.778,-999.99,-999.99,38.54149,13.1532,258.382,29.1084
2021-11-06T09:00:01,37-9464,1000,13.2975,4.54124,977.755,-999.99,-999.99,38.54143,13.1527,258.3847,29.1084
2021-11-06T09:30:01,37-9464,1000,13.2941,4.54086,977.732,-999.99,-999.99,38.54123,13.1493,258.4028,29.109
2021-11-06T10:30:01,37-9464,1000,13.3020,4.54177,977.709,-999.99,-999.99,38.54198,13.1572,258.3602,29.1079
2021-11-06T11:00:01,37-9464,1000,13.3040,4.54206,977.732,-999.99,-999.99,38.54272,13.1592,258.3485,29.1081
2021-11-06T11:30:01,37-9464,1000,13.2986,4.54139,977.661,-999.99,-999.99,38.54179,13.1538,258.3783,29.1085
2021-11-06T12:30:01,37-9464,1000,13.2859,4.53971,977.638,-999.99,-999.99,38.53854,13.1412,258.4497,29.1086
2021-11-06T13:00:01,37-9464,1000,13.2871,4.53988,977.615,-999.99,-999.99,38.53897,13.1424,258.4427,29.1087
2021-11-06T13:30:01,37-9464,1000,13.2880,4.54003,977.568,-999.99,-999.99,38.53952,13.1433,258.4371,29.1089
2021-11-06T14:00:01,37-9464,1000,13.2907,4.54034,977.545,-999.99,-999.99,38.53977,13.146,258.4225,29.1085
2021-11-06T14:30:01,37-9464,1000,13.2922,4.54053,977.568,-999.99,-999.99,38.54006,13.1475,258.4142,29.1084
2021-11-06T15:00:01,37-9464,1000,13.2956,4.54094,977.568,-999.99,-999.99,38.54056,13.1508,258.3961,29.1081
2021-11-06T15:30:01,37-9464,1000,13.2970,4.54113,977.568,-999.99,-999.99,38.54096,13.1522,258.3881,29.1082
2021-11-06T16:00:01,37-9464,1000,13.3039,4.54204,977.545,-999.99,-999.99,38.54271,13.1591,258.349,29.1081
2021-11-06T16:30:01,37-9464,1000,13.3082,4.54260,977.591,-999.99,-999.99,38.54371,13.1634,258.3249,29.108
2021-11-06T17:00:01,37-9464,1000,13.3085,4.54264,977.615,-999.99,-999.99,38.54378,13.1637,258.3232,29.1079
2021-11-06T17:30:01,37-9464,1000,13.3082,4.54260,977.661,-999.99,-999.99,38.54368,13.1633,258.3254,29.108
2021-11-06T18:30:01,37-9464,1000,13.3026,4.54185,977.732,-999.99,-999.99,38.54213,13.1578,258.3568,29.1079
2021-11-06T19:00:01,37-9464,1000,13.3004,4.54160,977.709,-999.99,-999.99,38.54197,13.1556,258.3686,29.1082
2021-11-06T19:30:01,37-9464,1000,13.3053,4.54221,977.779,-999.99,-999.99,38.54283,13.1604,258.342,29.1079
2021-11-06T20:00:01,37-9464,1000,13.3116,4.54305,977.755,-999.99,-999.99,38.54452,13.1667,258.3062,29.1079
2021-11-06T20:30:01,37-9464,1000,13.3148,4.54350,977.709,-999.99,-999.99,38.54561,13.1699,258.2877,29.1081
2021-11-06T21:00:01,37-9464,1000,13.3112,4.54301,977.709,-999.99,-999.99,38.54456,13.1663,258.3083,29.108
