TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-03T22:00:01,37-9464,1000,13.2806,4.53901,977.638,-999.99,-999.99,38.53719,13.1359,258.4797,29.1086
2021-11-03T22:30:01,37-9464,1000,13.2815,4.53909,977.615,-999.99,-999.99,38.53706,13.1368,258.4752,29.1084
2021-11-03T23:00:01,37-9464,1000,13.2850,4.53961,977.592,-999.99,-999.99,38.53852,13.1403,258.4545,29.1088
2021-11-03T23:30:01,37-9464,1000,13.2871,4.53984,977.568,-999.99,-999.99,38.53861,13.1424,258.4433,29.1084
2021-11-04T00:00:01,37-9464,1000,13.2896,4.54017,977.568,-999.99,-999.99,38.53924,13.1449,258.4292,29.1084
2021-11-04T00:30:01,37-9464,1000,13.2923,4.54052,977.545,-999.99,-999.99,38.53988,13.1476,258.4139,29.1083
2021-11-04T01:00:01,37-9464,1000,13.2910,4.54035,977.521,-999.99,-999.99,38.53957,13.1463,258.4213,29.1083
2021-11-04T01:30:01,37-9464,1000,13.2913,4.54038,977.569,-999.99,-999.99,38.53954,13.1466,258.4197,29.1082
2021-11-04T02:00:01,37-9464,1000,13.2900,4.54024,977.568,-999.99,-999.99,38.53951,13.1453,258.4266,29.1085
2021-11-04T02:30:01,37-9464,1000,13.2874,4.53995,977.568,-999.99,-999.99,38.53936,13.1427,258.4405,29.1089
2021-11-04T03:00:01,37-9464,1000,13.2860,4.53977,977.616,-999.99,-999.99,38.53903,13.1413,258.4484,29.1089
2021-11-04T03:30:01,37-9464,1000,13.2863,4.53978,977.616,-999.99,-999.99,38.53882,13.1416,258.4472,29.1087
2021-11-04T04:00:01,37-9464,1000,13.2877,4.53999,977.661,-999.99,-999.99,38.5394,13.143,258.4389,29.1089
2021-11-04T05:00:01,37-9464,1000,13.2869,4.53993,977.733,-999.99,-999.99,38.5396,13.1422,258.4428,29.1092
2021-11-04T05:30:01,37-9464,1000,13.2882,4.54002,977.732,-999.99,-999.99,38.53915,13.1435,258.4366,29.1086
2021-11-04T06:00:01,37-9464,1000,13.2877,4.53991,977.756,-999.99,-999.99,38.53859,13.143,258.4402,29.1082
2021-11-04T06:30:01,37-9464,1000,13.2877,4.53995,977.756,-999.99,-999.99,38.53897,13.143,258.4396,29.1085
2021-11-04T07:00:01,37-9464,1000,13.2860,4.53974,977.756,-999.99,-999.99,38.53868,13.1413,258.449,29.1087
2021-11-04T07:30:01,37-9464,1000,13.2848,4.53961,977.778,-999.99,-999.99,38.53864,13.1401,258.4553,29.1089
2021-11-04T08:00:01,37-9464,1000,13.2859,4.53975,977.732,-999.99,-999.99,38.53889,13.1412,258.4491,29.1089
2021-11-04T08:30:01,37-9464,1000,13.2860,4.53976,977.732,-999.99,-999.99,38.53888,13.1413,258.4486,29.1088
2021-11-04T09:00:01,37-9464,1000,13.2894,4.54018,977.708,-999.99,-999.99,38.53948,13.1447,258.4298,29.1086
2021-11-04T09:30:01,37-9464,1000,13.2947,4.54085,977.662,-999.99,-999.99,38.54056,13.1499,258.4008,29.1083
2021-11-04T10:30:01,37-9464,1000,13.2855,4.53968,977.639,-999.99,-999.99,38.53866,13.1408,258.4516,29.1088
2021-11-04T11:00:01,37-9464,1000,13.2842,4.53949,977.615,-999.99,-999.99,38.53816,13.1395,258.4592,29.1086
2021-11-04T11:30:01,37-9464,1000,13.2841,4.53945,977.591,-999.99,-999.99,38.53789,13.1394,258.4602,29.1085
2021-11-04T12:30:01,37-9464,1000,13.2831,4.53930,977.545,-999.99,-999.99,38.53749,13.1384,258.4661,29.1084
2021-11-04T13:00:01,37-9464,1000,13.2838,4.53943,977.568,-999.99,-999.99,38.53801,13.1391,258.4616,29.1086
2021-11-04T13:30:01,37-9464,1000,13.2808,4.53900,977.545,-999.99,-999.99,38.53694,13.1361,258.4791,29.1084
2021-11-04T14:00:01,37-9464,1000,13.2819,4.53917,977.545,-999.99,-999.99,38.53745,13.1372,258.4725,29.1086
2021-11-04T14:30:01,37-9464,1000,13.2801,4.53895,977.591,-999.99,-999.99,38.53714,13.1354,258.4824,29.1087
2021-11-04T15:00:01,37-9464,1000,13.2790,4.53878,977.615,-999.99,-999.99,38.53662,13.1344,258.4885,29.1085
2021-11-04T15:30:01,37-9464,1000,13.2813,4.53912,977.616,-999.99,-999.99,38.53755,13.1366,258.4755,29.1088
2021-11-04T16:00:01,37-9464,1000,13.2835,4.53938,977.661,-999.99,-999.99,38.5378,13.1388,258.4635,29.1085
2021-11-04T16:30:01,37-9464,1000,13.2874,4.53994,977.686,-999.99,-999.99,38.53921,13.1427,258.4408,29.1088
2021-11-04T17:00:01,37-9464,1000,13.2922,4.54055,977.732,-999.99,-999.99,38.54018,13.1474,258.4145,29.1086
2021-11-04T17:30:01,37-9464,1000,13.2892,4.54020,977.755,-999.99,-999.99,38.53985,13.1445,258.4303,29.1089
2021-11-04T18:30:01,37-9464,1000,13.2928,4.54063,977.803,-999.99,-999.99,38.54031,13.148,258.4112,29.1085
2021-11-04T19:00:01,37-9464,1000,13.2971,4.54114,977.779,-999.99,-999.99,38.54087,13.1523,258.3877,29.1081
2021-11-04T19:30:01,37-9464,1000,13.2985,4.54136,977.803,-999.99,-999.99,38.54155,13.1537,258.3792,29.1083
2021-11-04T20:00:01,37-9464,1000,13.2977,4.54131,977.732,-999.99,-999.99,38.5419,13.1529,258.3829,29.1087
2021-11-04T20:30:01,37-9464,1000,13.2991,4.54140,977.732,-999.99,-999.99,38.54135,13.1543,258.3764,29.108
2021-11-04T21:00:01,37-9464,1000,13.2913,4.54044,977.708,-999.99,-999.99,38.54005,13.1466,258.4189,29.1086
