TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-05-08T22:01:17,37-13375,2400,13.2852,4.59606,2403.177,4.316,187.31236341512286,38.49351,12.9138,259.722,29.1209
2022-05-08T22:31:17,37-13375,2400,13.2855,4.59606,2403.214,4.314,187.22561959383398,38.4932,12.9141,259.7209,29.1206
2022-05-08T23:01:17,37-13375,2400,13.2854,4.59606,2403.214,4.318,187.39919979972547,38.4933,12.914,259.7213,29.1207
2022-05-08T23:31:17,37-13375,2400,13.2852,4.59606,2403.238,4.315,187.26896671038924,38.49349,12.9138,259.7221,29.1209
2022-05-09T00:01:17,37-13375,2400,13.2853,4.59606,2403.238,4.315,187.26898465573598,38.49339,12.9139,259.7217,29.1208
2022-05-09T00:31:17,37-13375,2400,13.2853,4.59606,2403.261,4.314,187.22558653416297,38.49338,12.9139,259.7217,29.1208
2022-05-09T01:01:17,37-13375,2400,13.2850,4.59606,2403.261,4.319,187.44253031461383,38.49368,12.9136,259.7228,29.1211
2022-05-09T01:31:17,37-13375,2400,13.2850,4.59606,2403.261,4.318,187.39913079381856,38.49368,12.9136,259.7228,29.1211
2022-05-09T02:01:17,37-13375,2400,13.2853,4.59606,2403.261,4.315,187.26898606743467,38.49338,12.9139,259.7217,29.1208
2022-05-09T02:31:17,37-13375,2400,13.2853,4.59607,2403.261,4.316,187.312371480448,38.49348,12.9139,259.7216,29.1209
2022-05-09T03:01:17,37-13375,2400,13.2851,4.59606,2403.261,4.316,187.31234970170823,38.49358,12.9137,259.7224,29.121
2022-05-09T03:31:17,37-13375,2400,13.2855,4.59607,2403.250,4.314,187.22560830286437,38.49328,12.9141,259.7208,29.1207
2022-05-09T04:01:17,37-13375,2400,13.2854,4.59607,2403.238,4.316,187.31238801794197,38.49339,12.914,259.7212,29.1208
2022-05-09T04:31:17,37-13375,2400,13.2851,4.59606,2403.238,4.315,187.2689487650551,38.49359,12.9137,259.7224,29.121
2022-05-09T05:31:17,37-13375,2400,13.2855,4.59607,2403.214,4.312,187.13880640479516,38.4933,12.9141,259.7208,29.1207
2022-05-09T06:01:17,37-13375,2400,13.2858,4.59608,2403.202,4.313,187.18224564326806,38.4931,12.9144,259.7195,29.1205
2022-05-09T06:31:17,37-13375,2400,13.2855,4.59609,2403.202,4.311,187.0953800697311,38.49349,12.9141,259.7205,29.1209
2022-05-09T07:01:17,37-13375,2400,13.2855,4.59607,2403.190,4.315,187.26900360608724,38.49331,12.9141,259.7208,29.1207
2022-05-09T07:31:17,37-13375,2400,13.2855,4.59607,2403.177,4.312,187.13880499407836,38.49331,12.9141,259.7208,29.1207
2022-05-09T08:01:17,37-13375,2400,13.2850,4.59607,2403.154,4.315,187.26891246764555,38.49382,12.9136,259.7226,29.1212
2022-05-09T08:31:17,37-13375,2400,13.2853,4.59605,2403.166,4.317,187.35579360809677,38.49332,12.9139,259.7218,29.1208
2022-05-09T09:01:17,37-13375,2400,13.2853,4.59605,2403.154,4.314,187.2255935910211,38.49333,12.9139,259.7218,29.1208
2022-05-09T09:31:17,37-13375,2400,13.2853,4.59606,2403.154,4.317,187.35577948456597,38.49342,12.9139,259.7216,29.1208
2022-05-09T10:31:17,37-13375,2400,13.2851,4.59606,2403.154,4.313,187.1821454826673,38.49362,12.9137,259.7224,29.121
2022-05-09T11:01:17,37-13375,2400,13.2849,4.59606,2403.154,4.315,187.26890863932695,38.49382,12.9135,259.7231,29.1212
2022-05-09T11:31:17,37-13375,2400,13.2852,4.59605,2403.154,4.315,187.26897518058277,38.49343,12.9138,259.7222,29.1209
2022-05-09T12:01:17,37-13375,2400,13.2855,4.59606,2403.165,4.316,187.31241585165296,38.49322,12.9141,259.7209,29.1206
2022-05-09T13:31:17,37-13375,2400,13.2853,4.59607,2403.154,4.318,187.39916488972793,38.49352,12.9139,259.7215,29.1209
2022-05-09T14:01:17,37-13375,2400,13.2849,4.59607,2403.166,4.315,187.26889593403396,38.49391,12.9135,259.723,29.1213
2022-05-09T14:31:17,37-13375,2400,13.2853,4.59606,2403.177,4.317,187.355780896919,38.49341,12.9139,259.7217,29.1208
2022-05-09T15:01:17,37-13375,2400,13.2855,4.59607,2403.166,4.316,187.3124017313981,38.49332,12.9141,259.7208,29.1207
2022-05-09T15:31:17,37-13375,2400,13.2858,4.59608,2403.154,4.314,187.22564236739538,38.49312,12.9144,259.7195,29.1205
2022-05-09T16:01:17,37-13375,2400,13.2855,4.59610,2403.154,4.312,187.13876408329742,38.4936,12.9141,259.7203,29.1209
2022-05-09T16:31:17,37-13375,2400,13.2854,4.59610,2403.154,4.316,187.31234424515497,38.4937,12.914,259.7207,29.121
2022-05-09T17:01:17,37-13375,2400,13.2858,4.59610,2403.154,4.313,187.18221601136028,38.49331,12.9144,259.7192,29.1207
2022-05-09T17:31:17,37-13375,2400,13.2856,4.59610,2403.142,4.313,187.18218013717578,38.49351,12.9142,259.7199,29.1209
2022-05-09T18:01:17,37-13375,2400,13.2857,4.59610,2403.142,4.311,187.09539900258346,38.49341,12.9143,259.7195,29.1208
2022-05-09T18:31:17,37-13375,2400,13.2857,4.59610,2403.130,4.313,187.18219807426172,38.49341,12.9143,259.7195,29.1208
2022-05-09T19:31:17,37-13375,2400,13.2854,4.59610,2403.142,4.313,187.18214426304183,38.49371,12.914,259.7206,29.1211
2022-05-09T20:01:17,37-13375,2400,13.2857,4.59610,2403.130,4.314,187.22559761010092,38.49341,12.9143,259.7195,29.1208
2022-05-09T20:31:17,37-13375,2400,13.2855,4.59610,2403.142,4.312,187.13876267258107,38.49361,12.9141,259.7203,29.121
2022-05-09T21:01:17,37-13375,2400,13.2856,4.59610,2403.154,4.315,187.26898061223415,38.4935,12.9142,259.7199,29.1208
