TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-05-26T22:31:17,37-13375,2400,13.2860,4.59616,2403.154,4.310,187.0519742772371,38.49367,12.9146,259.7175,29.1209
2022-05-26T23:01:17,37-13375,2400,13.2859,4.59614,2403.118,4.312,187.1387793864101,38.4936,12.9145,259.7182,29.1209
2022-05-26T23:31:17,37-13375,2400,13.2857,4.59616,2403.142,4.310,187.0519190932472,38.49398,12.9143,259.7186,29.1212
2022-05-27T00:01:17,37-13375,2400,13.2857,4.59618,2403.106,4.311,187.09529040267867,38.49418,12.9143,259.7183,29.1214
2022-05-27T00:31:17,37-13375,2400,13.2863,4.59616,2403.142,4.311,187.09542618336388,38.49338,12.9149,259.7164,29.1206
2022-05-27T01:01:17,37-13375,2400,13.2860,4.59616,2403.130,4.309,187.008573337509,38.49368,12.9146,259.7175,29.1209
2022-05-27T01:31:17,37-13375,2400,13.2854,4.59616,2403.166,4.312,187.1386671502919,38.49426,12.914,259.7198,29.1215
2022-05-27T02:01:17,37-13375,2400,13.2860,4.59615,2403.177,4.311,187.0953879111094,38.49357,12.9146,259.7177,29.1208
2022-05-27T02:31:17,37-13375,2400,13.2858,4.59616,2403.202,4.311,187.09534077039154,38.49385,12.9144,259.7183,29.1211
2022-05-27T03:01:17,37-13375,2400,13.2859,4.59615,2403.214,4.312,187.13877092211894,38.49366,12.9145,259.7181,29.1209
2022-05-27T03:31:17,37-13375,2400,13.2858,4.59615,2403.225,4.313,187.18215392547816,38.49375,12.9144,259.7185,29.121
2022-05-27T04:01:17,37-13375,2400,13.2855,4.59616,2403.250,4.311,187.09528980483964,38.49413,12.9141,259.7194,29.1214
2022-05-27T04:31:17,37-13375,2400,13.2860,4.59616,2403.274,4.309,187.00858038617596,38.49363,12.9146,259.7176,29.1209
2022-05-27T05:31:17,37-13375,2400,13.2860,4.59616,2403.261,4.311,187.09537944878272,38.49363,12.9146,259.7176,29.1209
2022-05-27T06:01:17,37-13375,2400,13.2857,4.59616,2403.261,4.310,187.05192614355215,38.49393,12.9143,259.7187,29.1212
2022-05-27T06:31:17,37-13375,2400,13.2860,4.59615,2403.250,4.310,187.0519926080251,38.49354,12.9146,259.7177,29.1208
2022-05-27T07:01:17,37-13375,2400,13.2860,4.59616,2403.238,4.312,187.1387775693712,38.49364,12.9146,259.7176,29.1209
2022-05-27T07:31:17,37-13375,2400,13.2852,4.59615,2403.214,4.311,187.0952473017373,38.49435,12.9138,259.7207,29.1216
2022-05-27T08:01:17,37-13375,2400,13.2860,4.59616,2403.190,4.313,187.18217427826332,38.49366,12.9146,259.7175,29.1209
2022-05-27T08:31:17,37-13375,2400,13.2859,4.59616,2403.165,4.313,187.18215493008904,38.49377,12.9145,259.7179,29.121
2022-05-27T09:01:17,37-13375,2400,13.2859,4.59615,2403.154,4.311,187.09536857190838,38.49368,12.9145,259.718,29.1209
2022-05-27T09:31:17,37-13375,2400,13.2859,4.59615,2403.118,4.309,187.00856810461414,38.49369,12.9145,259.718,29.1209
2022-05-27T10:31:17,37-13375,2400,13.2860,4.59618,2403.106,4.312,187.13874371221792,38.49388,12.9146,259.7172,29.1211
2022-05-27T11:01:17,37-13375,2400,13.2862,4.59618,2403.082,4.307,186.92178051191996,38.49369,12.9148,259.7164,29.1209
2022-05-27T11:31:17,37-13375,2400,13.2864,4.59620,2403.070,4.310,187.05198675348134,38.49369,12.915,259.7154,29.1208
2022-05-27T12:01:17,37-13375,2400,13.2860,4.59621,2403.058,4.309,187.00850285085906,38.49418,12.9146,259.7167,29.1213
2022-05-27T12:31:17,37-13375,2400,13.2860,4.59619,2403.094,4.309,187.00853104551484,38.49398,12.9146,259.717,29.1211
2022-05-27T13:31:17,37-13375,2400,13.2867,4.59625,2403.094,4.308,186.96517660436652,38.49385,12.9153,259.7135,29.1209
2022-05-27T14:01:17,37-13375,2400,13.2868,4.59625,2403.118,4.308,186.96519593022236,38.49374,12.9154,259.7132,29.1208
2022-05-27T14:31:17,37-13375,2400,13.2864,4.59623,2403.118,4.307,186.92175151879331,38.49395,12.915,259.715,29.121
2022-05-27T15:01:17,37-13375,2400,13.2872,4.59628,2403.142,4.306,186.8784290483163,38.49362,12.9158,259.7113,29.1206
2022-05-27T15:31:17,37-13375,2400,13.2877,4.59634,2403.154,4.308,186.96523737969866,38.49369,12.9163,259.7085,29.1206
2022-05-27T16:01:17,37-13375,2400,13.2875,4.59637,2403.177,4.307,186.92176396544428,38.49416,12.9161,259.7088,29.121
2022-05-27T16:31:17,37-13375,2400,13.2878,4.59641,2403.202,4.307,186.92176556700073,38.49423,12.9164,259.7071,29.121
2022-05-27T17:01:17,37-13375,2400,13.2879,4.59634,2403.190,4.305,186.83507737150572,38.49347,12.9165,259.7078,29.1203
2022-05-27T17:31:17,37-13375,2400,13.2869,4.59630,2403.225,4.307,186.92175230837307,38.49408,12.9155,259.7121,29.121
2022-05-27T18:01:17,37-13375,2400,13.2862,4.59624,2403.214,4.308,186.9651067539626,38.49421,12.9148,259.7156,29.1213
2022-05-27T18:31:17,37-13375,2400,13.2863,4.59618,2403.202,4.308,186.96520359703592,38.49355,12.9149,259.7161,29.1207
2022-05-27T19:01:17,37-13375,2400,13.2861,4.59619,2403.177,4.308,186.96515367023423,38.49385,12.9147,259.7167,29.121
2022-05-27T20:01:17,37-13375,2400,13.2859,4.59618,2403.190,4.308,186.96513193159765,38.49395,12.9145,259.7176,29.1211
2022-05-27T20:31:17,37-13375,2400,13.2859,4.59618,2403.177,4.308,186.96513193159765,38.49395,12.9145,259.7176,29.1211
2022-05-27T21:01:17,37-13375,2400,13.2860,4.59618,2403.154,4.309,187.00854796231104,38.49386,12.9146,259.7172,29.121
