TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-05-05T22:01:17,37-13375,2400,13.2855,4.59606,2403.345,4.316,187.31242573583214,38.49315,12.9141,259.721,29.1206
2022-05-05T22:31:17,37-13375,2400,13.2851,4.59607,2403.345,4.318,187.39914027553343,38.49364,12.9137,259.7224,29.1211
2022-05-05T23:01:17,37-13375,2400,13.2850,4.59606,2403.333,4.317,187.35573551008397,38.49365,12.9136,259.7229,29.1211
2022-05-05T23:31:17,37-13375,2400,13.2851,4.59606,2403.345,4.319,187.44255251559355,38.49355,12.9137,259.7225,29.121
2022-05-06T00:01:17,37-13375,2400,13.2854,4.59606,2403.322,4.315,187.26900683619118,38.49326,12.914,259.7214,29.1207
2022-05-06T00:31:17,37-13375,2400,13.2853,4.59606,2403.286,4.317,187.35578654633116,38.49337,12.9139,259.7217,29.1208
2022-05-06T01:01:17,37-13375,2400,13.2851,4.59606,2403.286,4.318,187.39915016429686,38.49357,12.9137,259.7225,29.121
2022-05-06T01:31:17,37-13375,2400,13.2852,4.59605,2403.261,4.319,187.44257895560807,38.49339,12.9138,259.7222,29.1208
2022-05-06T02:01:17,37-13375,2400,13.2850,4.59605,2403.238,4.317,187.3557439842055,38.49359,12.9136,259.723,29.121
2022-05-06T02:31:17,37-13375,2400,13.2853,4.59605,2403.238,4.316,187.31239689691412,38.4933,12.9139,259.7218,29.1208
2022-05-06T03:01:17,37-13375,2400,13.2853,4.59605,2403.214,4.314,187.22559641376446,38.49331,12.9139,259.7218,29.1208
2022-05-06T03:31:17,37-13375,2400,13.2852,4.59606,2403.202,4.318,187.399163884066,38.4935,12.9138,259.722,29.1209
2022-05-06T04:01:17,37-13375,2400,13.2852,4.59605,2403.177,4.316,187.3123761233576,38.49342,12.9138,259.7222,29.1209
2022-05-06T05:31:17,37-13375,2400,13.2850,4.59605,2403.142,4.315,187.26893928992902,38.49363,12.9136,259.7229,29.1211
2022-05-06T06:01:17,37-13375,2400,13.2851,4.59605,2403.154,4.318,187.39915581501916,38.49353,12.9137,259.7225,29.121
2022-05-06T06:31:17,37-13375,2400,13.2854,4.59605,2403.154,4.317,187.3558101494198,38.49323,12.914,259.7214,29.1207
2022-05-06T07:01:17,37-13375,2400,13.2852,4.59605,2403.142,4.314,187.2255756498341,38.49343,12.9138,259.7222,29.1209
2022-05-06T07:31:17,37-13375,2400,13.2853,4.59605,2403.154,4.315,187.26899312592863,38.49333,12.9139,259.7218,29.1208
2022-05-06T08:01:17,37-13375,2400,13.2854,4.59606,2403.142,4.318,187.39919556168536,38.49333,12.914,259.7213,29.1208
2022-05-06T08:31:17,37-13375,2400,13.2852,4.59605,2403.154,4.318,187.39917377282882,38.49343,12.9138,259.7222,29.1209
2022-05-06T09:01:17,37-13375,2400,13.2853,4.59606,2403.154,4.316,187.31237995260292,38.49342,12.9139,259.7216,29.1208
2022-05-06T09:31:17,37-13375,2400,13.2851,4.59606,2403.154,4.315,187.26894452995813,38.49362,12.9137,259.7224,29.121
2022-05-06T10:31:17,37-13375,2400,13.2850,4.59605,2403.154,4.317,187.35573833479108,38.49363,12.9136,259.7229,29.1211
2022-05-06T11:01:17,37-13375,2400,13.2853,4.59605,2403.106,4.315,187.268990302531,38.49335,12.9139,259.7218,29.1208
2022-05-06T11:31:17,37-13375,2400,13.2854,4.59606,2403.118,4.314,187.22559600713507,38.49334,12.914,259.7212,29.1208
2022-05-06T12:01:17,37-13375,2400,13.2855,4.59606,2403.094,4.316,187.31241161557637,38.49325,12.9141,259.7209,29.1207
2022-05-06T13:01:17,37-13375,2400,13.2854,4.59605,2403.070,4.316,187.31240637427604,38.49326,12.914,259.7214,29.1207
2022-05-06T13:31:17,37-13375,2400,13.2855,4.59606,2403.070,4.317,187.35580974252295,38.49326,12.9141,259.7208,29.1207
2022-05-06T14:01:17,37-13375,2400,13.2855,4.59605,2403.046,4.315,187.26902336986436,38.49317,12.9141,259.721,29.1206
2022-05-06T14:31:17,37-13375,2400,13.2852,4.59605,2403.034,4.318,187.39916812210717,38.49347,12.9138,259.7221,29.1209
2022-05-06T15:01:17,37-13375,2400,13.2851,4.59605,2403.046,4.318,187.39915016429686,38.49357,12.9137,259.7225,29.121
2022-05-06T15:31:17,37-13375,2400,13.2853,4.59605,2403.034,4.317,187.3557851339781,38.49338,12.9139,259.7217,29.1208
2022-05-06T16:01:17,37-13375,2400,13.2854,4.59605,2403.022,4.316,187.31240355022456,38.49328,12.914,259.7213,29.1207
2022-05-06T16:31:17,37-13375,2400,13.2853,4.59605,2403.022,4.317,187.3557851339781,38.49338,12.9139,259.7217,29.1208
2022-05-06T17:01:17,37-13375,2400,13.2853,4.59605,2403.034,4.316,187.31238560070636,38.49338,12.9139,259.7217,29.1208
2022-05-06T17:31:17,37-13375,2400,13.2854,4.59605,2403.046,4.316,187.31240496225024,38.49327,12.914,259.7214,29.1207
2022-05-06T18:01:17,37-13375,2400,13.2851,4.59605,2403.058,4.316,187.31235252576067,38.49356,12.9137,259.7225,29.121
2022-05-06T19:01:17,37-13375,2400,13.2850,4.59605,2403.094,4.316,187.31233598830727,38.49365,12.9136,259.7229,29.1211
2022-05-06T19:31:17,37-13375,2400,13.2854,4.59606,2403.118,4.316,187.3123950780702,38.49334,12.914,259.7212,29.1208
2022-05-06T20:01:17,37-13375,2400,13.2855,4.59606,2403.130,4.315,187.2690148996738,38.49323,12.9141,259.7209,29.1207
2022-05-06T20:31:17,37-13375,2400,13.2855,4.59606,2403.166,4.317,187.35581539193367,38.49322,12.9141,259.7209,29.1206
2022-05-06T21:01:17,37-13375,2400,13.2854,4.59607,2403.190,4.317,187.35578472706825,38.49341,12.914,259.7211,29.1208
