TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-05-01T22:01:17,37-13375,2400,13.2852,4.59605,2403.225,4.315,187.26897941567975,38.4934,12.9138,259.7222,29.1209
2022-05-01T22:31:17,37-13375,2400,13.2853,4.59605,2403.190,4.317,187.35579360809677,38.49332,12.9139,259.7218,29.1208
2022-05-01T23:01:17,37-13375,2400,13.2852,4.59605,2403.166,4.318,187.39917518550928,38.49342,12.9138,259.7222,29.1209
2022-05-01T23:31:17,37-13375,2400,13.2854,4.59605,2403.154,4.318,187.3992096884861,38.49323,12.914,259.7214,29.1207
2022-05-02T00:01:17,37-13375,2400,13.2854,4.59605,2403.142,4.315,187.2690110712871,38.49323,12.914,259.7214,29.1207
2022-05-02T00:31:17,37-13375,2400,13.2850,4.59604,2403.106,4.315,187.2689505835236,38.49355,12.9136,259.723,29.121
2022-05-02T01:01:17,37-13375,2400,13.2850,4.59604,2403.094,4.319,187.4425472707089,38.49356,12.9136,259.723,29.121
2022-05-02T01:31:17,37-13375,2400,13.2852,4.59604,2403.082,4.319,187.44258319463114,38.49336,12.9138,259.7223,29.1208
2022-05-02T02:01:17,37-13375,2400,13.2849,4.59604,2403.070,4.317,187.3557302676421,38.49366,12.9135,259.7234,29.1211
2022-05-02T02:31:17,37-13375,2400,13.2850,4.59604,2403.082,4.318,187.3991477459877,38.49356,12.9136,259.723,29.121
2022-05-02T03:01:17,37-13375,2400,13.2853,4.59604,2403.070,4.317,187.35580066986267,38.49327,12.9139,259.7219,29.1207
2022-05-02T03:31:17,37-13375,2400,13.2854,4.59604,2403.070,4.317,187.35581862353797,38.49317,12.914,259.7215,29.1206
2022-05-02T04:01:17,37-13375,2400,13.2853,4.59604,2403.082,4.317,187.35580208221597,38.49326,12.9139,259.7219,29.1207
2022-05-02T05:31:17,37-13375,2400,13.2853,4.59605,2403.142,4.315,187.26899312592863,38.49333,12.9139,259.7218,29.1208
2022-05-02T06:01:17,37-13375,2400,13.2851,4.59605,2403.166,4.317,187.35575770078276,38.49352,12.9137,259.7225,29.121
2022-05-02T06:31:17,37-13375,2400,13.2855,4.59605,2403.177,4.317,187.35582951546152,38.49312,12.9141,259.7211,29.1206
2022-05-02T07:01:17,37-13375,2400,13.2853,4.59605,2403.190,4.315,187.26899453762744,38.49332,12.9139,259.7218,29.1208
2022-05-02T07:31:17,37-13375,2400,13.2846,4.59605,2403.202,4.317,187.3556693450732,38.49401,12.9132,259.7244,29.1214
2022-05-02T08:01:17,37-13375,2400,13.2853,4.59605,2403.214,4.317,187.35579502044996,38.49331,12.9139,259.7218,29.1208
2022-05-02T08:31:17,37-13375,2400,13.2851,4.59605,2403.202,4.317,187.3557591131362,38.49351,12.9137,259.7226,29.121
2022-05-02T09:01:17,37-13375,2400,13.2851,4.59605,2403.177,4.317,187.35575770078276,38.49352,12.9137,259.7225,29.121
2022-05-02T09:31:17,37-13375,2400,13.2853,4.59605,2403.177,4.315,187.26899453762744,38.49332,12.9139,259.7218,29.1208
2022-05-02T10:31:17,37-13375,2400,13.2855,4.59604,2403.130,4.314,187.2256407644044,38.49305,12.9141,259.7212,29.1205
2022-05-02T11:01:17,37-13375,2400,13.2851,4.59604,2403.106,4.316,187.3123680580501,38.49345,12.9137,259.7227,29.1209
2022-05-02T11:31:17,37-13375,2400,13.2852,4.59604,2403.082,4.317,187.3557841285535,38.49336,12.9138,259.7223,29.1208
2022-05-02T12:01:17,37-13375,2400,13.2852,4.59605,2403.058,4.318,187.39916812210717,38.49347,12.9138,259.7221,29.1209
2022-05-02T13:01:17,37-13375,2400,13.2855,4.59604,2403.058,4.317,187.355836577226,38.49307,12.9141,259.7212,29.1205
2022-05-02T13:31:17,37-13375,2400,13.2852,4.59604,2403.034,4.317,187.35578130384673,38.49338,12.9138,259.7222,29.1208
2022-05-02T14:01:17,37-13375,2400,13.2850,4.59604,2403.022,4.317,187.35574539655914,38.49358,12.9136,259.723,29.121
2022-05-02T14:31:17,37-13375,2400,13.2848,4.59603,2403.010,4.315,187.2689231631211,38.49369,12.9134,259.7239,29.1212
2022-05-02T15:01:17,37-13375,2400,13.2850,4.59604,2403.022,4.317,187.35574539655914,38.49358,12.9136,259.723,29.121
2022-05-02T15:31:17,37-13375,2400,13.2853,4.59603,2403.046,4.315,187.26901430141243,38.49318,12.9139,259.722,29.1207
2022-05-02T16:01:17,37-13375,2400,13.2852,4.59604,2403.046,4.315,187.26898223907776,38.49338,12.9138,259.7222,29.1208
2022-05-02T16:31:17,37-13375,2400,13.2855,4.59603,2403.070,4.317,187.35585070075595,38.49297,12.9141,259.7213,29.1205
2022-05-02T17:01:17,37-13375,2400,13.2853,4.59604,2403.094,4.318,187.3992016194136,38.49326,12.9139,259.7219,29.1207
2022-05-02T17:31:17,37-13375,2400,13.2849,4.59604,2403.118,4.315,187.26893263821688,38.49365,12.9135,259.7234,29.1211
2022-05-02T18:01:17,37-13375,2400,13.2849,4.59604,2403.166,4.317,187.35573450470358,38.49363,12.9135,259.7234,29.1211
2022-05-02T19:01:17,37-13375,2400,13.2850,4.59605,2403.225,4.316,187.31234304843937,38.4936,12.9136,259.7229,29.121
2022-05-02T19:31:17,37-13375,2400,13.2852,4.59604,2403.238,4.319,187.44259167267762,38.4933,12.9138,259.7224,29.1208
2022-05-02T20:01:17,37-13375,2400,13.2852,4.59606,2403.261,4.318,187.39916670942674,38.49348,12.9138,259.7221,29.1209
2022-05-02T20:31:17,37-13375,2400,13.2850,4.59605,2403.261,4.318,187.39914350794518,38.49359,12.9136,259.723,29.121
2022-05-02T21:01:17,37-13375,2400,13.2851,4.59605,2403.261,4.317,187.35576193784314,38.49349,12.9137,259.7226,29.1209
