TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-05-09T22:01:17,37-13375,2400,13.2856,4.59608,2403.177,4.314,187.22560789626974,38.49331,12.9142,259.7202,29.1207
2022-05-09T22:31:17,37-13375,2400,13.2855,4.59608,2403.177,4.316,187.31238902316994,38.49341,12.9141,259.7206,29.1208
2022-05-09T23:01:17,37-13375,2400,13.2852,4.59609,2403.190,4.318,187.39912291634172,38.49379,12.9138,259.7216,29.1212
2022-05-09T23:31:17,37-13375,2400,13.2852,4.59607,2403.225,4.315,187.26895259340105,38.49359,12.9138,259.7219,29.121
2022-05-10T00:01:17,37-13375,2400,13.2854,4.59607,2403.225,4.318,187.39918708560552,38.49339,12.914,259.7212,29.1208
2022-05-10T00:31:17,37-13375,2400,13.2851,4.59607,2403.250,4.316,187.31233558144686,38.49368,12.9137,259.7223,29.1211
2022-05-10T01:01:17,37-13375,2400,13.2850,4.59607,2403.249,4.317,187.35571714948887,38.49378,12.9136,259.7227,29.1212
2022-05-10T01:31:17,37-13375,2400,13.2853,4.59606,2403.261,4.314,187.22558653416297,38.49338,12.9139,259.7217,29.1208
2022-05-10T02:01:17,37-13375,2400,13.2853,4.59607,2403.250,4.317,187.3557710104481,38.49348,12.9139,259.7216,29.1209
2022-05-10T02:31:17,37-13375,2400,13.2856,4.59607,2403.261,4.315,187.2690257865681,38.49318,12.9142,259.7204,29.1206
2022-05-10T03:01:17,37-13375,2400,13.2853,4.59607,2403.274,4.315,187.26897336214657,38.49347,12.9139,259.7216,29.1209
2022-05-10T03:31:17,37-13375,2400,13.2855,4.59608,2403.250,4.315,187.26899372419973,38.49338,12.9141,259.7207,29.1208
2022-05-10T04:01:17,37-13375,2400,13.2855,4.59607,2403.261,4.315,187.26900784118212,38.49328,12.9141,259.7208,29.1207
2022-05-10T04:31:17,37-13375,2400,13.2855,4.59607,2403.261,4.315,187.26900784118212,38.49328,12.9141,259.7208,29.1207
2022-05-10T05:31:17,37-13375,2400,13.2855,4.59610,2403.261,4.313,187.18216925532036,38.49356,12.9141,259.7204,29.1209
2022-05-10T06:01:17,37-13375,2400,13.2857,4.59610,2403.225,4.315,187.2690013810327,38.49338,12.9143,259.7196,29.1207
2022-05-10T06:31:17,37-13375,2400,13.2853,4.59610,2403.225,4.315,187.26893101119418,38.49377,12.9139,259.7211,29.1211
2022-05-10T07:01:17,37-13375,2400,13.2854,4.59610,2403.202,4.313,187.1821484961729,38.49368,12.914,259.7207,29.121
2022-05-10T07:31:17,37-13375,2400,13.2855,4.59610,2403.202,4.313,187.18216643323314,38.49358,12.9141,259.7203,29.1209
2022-05-10T08:01:17,37-13375,2400,13.2856,4.59612,2403.177,4.314,187.22555567555892,38.49368,12.9142,259.7196,29.121
2022-05-10T08:31:17,37-13375,2400,13.2855,4.59612,2403.154,4.311,187.09533775805613,38.49379,12.9141,259.72,29.1211
2022-05-10T09:01:17,37-13375,2400,13.2859,4.59614,2403.165,4.313,187.1821817398925,38.49358,12.9145,259.7182,29.1208
2022-05-10T09:31:17,37-13375,2400,13.2859,4.59613,2403.142,4.311,187.0953953692821,38.49349,12.9145,259.7184,29.1208
2022-05-10T10:31:17,37-13375,2400,13.2856,4.59612,2403.130,4.314,187.2255528528184,38.4937,12.9142,259.7196,29.121
2022-05-10T11:01:17,37-13375,2400,13.2859,4.59612,2403.166,4.312,187.13880901143295,38.49339,12.9145,259.7185,29.1207
2022-05-10T11:31:17,37-13375,2400,13.2854,4.59611,2403.142,4.314,187.22553108406754,38.4938,12.914,259.7205,29.1211
2022-05-10T12:01:17,37-13375,2400,13.2854,4.59611,2403.166,4.313,187.18213297469288,38.49379,12.914,259.7205,29.1211
2022-05-10T13:31:17,37-13375,2400,13.2853,4.59610,2403.177,4.314,187.2255286679397,38.49379,12.9139,259.721,29.1211
2022-05-10T14:01:17,37-13375,2400,13.2859,4.59610,2403.177,4.312,187.1388358150304,38.4932,12.9145,259.7188,29.1206
2022-05-10T14:31:17,37-13375,2400,13.2855,4.59610,2403.177,4.315,187.2689640785412,38.49359,12.9141,259.7203,29.1209
2022-05-10T15:01:17,37-13375,2400,13.2856,4.59610,2403.190,4.315,187.2689820239319,38.49349,12.9142,259.7199,29.1208
2022-05-10T15:31:17,37-13375,2400,13.2855,4.59610,2403.166,4.314,187.2255631389947,38.4936,12.9141,259.7203,29.1209
2022-05-10T16:01:17,37-13375,2400,13.2858,4.59610,2403.177,4.313,187.18221742240334,38.4933,12.9144,259.7192,29.1206
2022-05-10T16:31:17,37-13375,2400,13.2855,4.59610,2403.177,4.315,187.2689640785412,38.49359,12.9141,259.7203,29.1209
2022-05-10T17:01:17,37-13375,2400,13.2857,4.59610,2403.177,4.314,187.22559902147123,38.4934,12.9143,259.7196,29.1207
2022-05-10T17:31:17,37-13375,2400,13.2856,4.59610,2403.142,4.311,187.09538107381516,38.49351,12.9142,259.7199,29.1209
2022-05-10T18:01:17,37-13375,2400,13.2854,4.59610,2403.154,4.314,187.22554519777538,38.4937,12.914,259.7207,29.121
2022-05-10T18:31:17,37-13375,2400,13.2855,4.59609,2403.154,4.314,187.2255758413316,38.49351,12.9141,259.7204,29.1209
2022-05-10T19:31:17,37-13375,2400,13.2855,4.59609,2403.118,4.313,187.18217489949484,38.49352,12.9141,259.7204,29.1209
2022-05-10T20:01:17,37-13375,2400,13.2855,4.59609,2403.118,4.313,187.18217489949484,38.49352,12.9141,259.7204,29.1209
2022-05-10T20:31:17,37-13375,2400,13.2857,4.59608,2403.118,4.316,187.3124220982262,38.49323,12.9143,259.7198,29.1206
2022-05-10T21:01:17,37-13375,2400,13.2857,4.59609,2403.118,4.313,187.1822107736513,38.49332,12.9143,259.7197,29.1207
