TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-05-24T21:31:17,37-13375,2400,13.2860,4.59619,2403.142,4.309,187.00853386498082,38.49396,12.9146,259.7171,29.1211
2022-05-24T22:01:17,37-13375,2400,13.2860,4.59616,2403.141,4.313,187.18217145617925,38.49368,12.9146,259.7175,29.1209
2022-05-24T22:31:17,37-13375,2400,13.2860,4.59614,2403.142,4.311,187.09539919421243,38.49349,12.9146,259.7178,29.1208
2022-05-24T23:01:17,37-13375,2400,13.2859,4.59614,2403.142,4.313,187.18218032885005,38.49359,12.9145,259.7182,29.1209
2022-05-24T23:31:17,37-13375,2400,13.2859,4.59615,2403.166,4.312,187.13876951140384,38.49367,12.9145,259.7181,29.1209
2022-05-25T01:01:17,37-13375,2400,13.2859,4.59616,2403.214,4.313,187.1821577521734,38.49375,12.9145,259.7179,29.121
2022-05-25T01:31:17,37-13375,2400,13.2855,4.59614,2403.250,4.313,187.18211563567368,38.49394,12.9141,259.7197,29.1212
2022-05-25T02:01:17,37-13375,2400,13.2863,4.59616,2403.261,4.312,187.13883277908008,38.49333,12.9149,259.7165,29.1206
2022-05-25T02:31:17,37-13375,2400,13.2862,4.59617,2403.286,4.314,187.22560122299186,38.49352,12.9148,259.7167,29.1207
2022-05-25T03:01:17,37-13375,2400,13.2853,4.59614,2403.286,4.315,187.2688801900679,38.49413,12.9139,259.7205,29.1214
2022-05-25T03:31:17,37-13375,2400,13.2855,4.59614,2403.298,4.312,187.13871752966446,38.49393,12.9141,259.7198,29.1212
2022-05-25T04:01:17,37-13375,2400,13.2855,4.59614,2403.309,4.314,187.22551797513935,38.49392,12.9141,259.7198,29.1212
2022-05-25T04:31:17,37-13375,2400,13.2859,4.59614,2403.286,4.313,187.18218879510476,38.49353,12.9145,259.7183,29.1208
2022-05-25T05:01:17,37-13375,2400,13.2858,4.59614,2403.274,4.312,187.1387699177445,38.49364,12.9144,259.7186,29.1209
2022-05-25T05:31:17,37-13375,2400,13.2852,4.59613,2403.261,4.313,187.18207593495075,38.49414,12.9138,259.721,29.1214
2022-05-25T06:01:17,37-13375,2400,13.2858,4.59612,2403.261,4.312,187.13879672134073,38.49345,12.9144,259.719,29.1208
2022-05-25T07:01:17,37-13375,2400,13.2859,4.59612,2403.238,4.314,187.2256123220785,38.49336,12.9145,259.7186,29.1207
2022-05-25T07:31:17,37-13375,2400,13.2857,4.59612,2403.214,4.312,187.13877596696722,38.49357,12.9143,259.7193,29.1209
2022-05-25T08:01:17,37-13375,2400,13.2859,4.59612,2403.202,4.313,187.18220996074362,38.49338,12.9145,259.7185,29.1207
2022-05-25T08:31:17,37-13375,2400,13.2854,4.59612,2403.190,4.311,187.09532123969956,38.49388,12.914,259.7204,29.1212
2022-05-25T09:01:17,37-13375,2400,13.2855,4.59613,2403.177,4.313,187.18212410193235,38.49388,12.9141,259.7198,29.1212
2022-05-25T09:31:17,37-13375,2400,13.2858,4.59613,2403.177,4.312,187.1387783820375,38.49358,12.9144,259.7187,29.1209
2022-05-25T10:31:17,37-13375,2400,13.2857,4.59614,2403.142,4.311,187.0953454078149,38.49379,12.9143,259.7189,29.1211
2022-05-25T11:01:17,37-13375,2400,13.2859,4.59614,2403.154,4.311,187.09538267578867,38.49358,12.9145,259.7182,29.1208
2022-05-25T11:31:17,37-13375,2400,13.2859,4.59614,2403.142,4.311,187.09538126540056,38.49359,12.9145,259.7182,29.1209
2022-05-25T12:01:17,37-13375,2400,13.2858,4.59614,2403.154,4.310,187.0519652190966,38.49368,12.9144,259.7186,29.1209
2022-05-25T12:31:17,37-13375,2400,13.2857,4.59614,2403.166,4.311,187.09534681820327,38.49378,12.9143,259.7189,29.121
2022-05-25T13:01:17,37-13375,2400,13.2857,4.59615,2403.166,4.313,187.18213316628785,38.49387,12.9143,259.7188,29.1211
2022-05-25T13:31:17,37-13375,2400,13.2857,4.59615,2403.202,4.311,187.09533553509664,38.49386,12.9143,259.7188,29.1211
2022-05-25T14:01:17,37-13375,2400,13.2855,4.59615,2403.214,4.312,187.13870060107436,38.49405,12.9141,259.7196,29.1213
2022-05-25T15:01:17,37-13375,2400,13.2858,4.59615,2403.238,4.311,187.0953548742723,38.49375,12.9144,259.7185,29.121
2022-05-25T15:31:17,37-13375,2400,13.2855,4.59616,2403.250,4.312,187.13868931534876,38.49413,12.9141,259.7194,29.1214
2022-05-25T16:01:17,37-13375,2400,13.2856,4.59616,2403.238,4.311,187.09530632321466,38.49404,12.9142,259.7191,29.1213
2022-05-25T16:31:17,37-13375,2400,13.2859,4.59615,2403.238,4.311,187.09537280307234,38.49365,12.9145,259.7181,29.1209
2022-05-25T17:01:17,37-13375,2400,13.2859,4.59616,2403.250,4.311,187.09536010958092,38.49374,12.9145,259.718,29.121
2022-05-25T17:31:17,37-13375,2400,13.2859,4.59616,2403.225,4.310,187.05195917270285,38.49375,12.9145,259.7179,29.121
2022-05-25T18:01:17,37-13375,2400,13.2857,4.59616,2403.238,4.311,187.09532425199075,38.49394,12.9143,259.7187,29.1212
2022-05-25T18:31:17,37-13375,2400,13.2859,4.59615,2403.225,4.312,187.13877233283412,38.49365,12.9145,259.7181,29.1209
2022-05-25T19:01:17,37-13375,2400,13.2856,4.59615,2403.214,4.312,187.13871853399533,38.49395,12.9142,259.7192,29.1212
2022-05-25T19:31:17,37-13375,2400,13.2860,4.59615,2403.225,4.311,187.09539073188506,38.49355,12.9146,259.7177,29.1208
2022-05-25T20:01:17,37-13375,2400,13.2859,4.59615,2403.214,4.313,187.1821704515536,38.49366,12.9145,259.7181,29.1209
