TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-26T00:00:57 ,03710024,500,   13.7890,  4.58401,  459.318, 3.813, 38.68006, 13.7205, 255.2164, 29.0956
2020-09-26T01:00:57 ,03710024,500,   13.7943,  4.58458,  459.307, 3.816, 38.68013, 13.7258, 255.1891, 29.0945
2020-09-26T01:30:57 ,03710024,500,   13.7916,  4.58431,  459.307, 3.812, 38.68029, 13.7231, 255.2027, 29.0952
2020-09-26T02:00:57 ,03710024,500,   13.7928,  4.58444,  459.284, 3.813, 38.68032, 13.7243, 255.1965, 29.0949
2020-09-26T02:30:57 ,03710024,500,   13.7930,  4.58444,  459.284, 3.810, 38.68012, 13.7245, 255.1958, 29.0948
2020-09-26T03:00:57 ,03710024,500,   13.7919,  4.58427,  459.283, 3.810, 38.67962, 13.7234, 255.2022, 29.0946
2020-09-26T03:30:57 ,03710024,500,   13.7930,  4.58445,  459.296, 3.809, 38.68021, 13.7245, 255.1957, 29.0948
2020-09-26T04:00:57 ,03710024,500,   13.7964,  4.58486,  459.284, 3.813, 38.68068, 13.7279, 255.1775, 29.0945
2020-09-26T05:00:57 ,03710024,500,   13.7960,  4.58483,  459.284, 3.811, 38.6808, 13.7275, 255.1793, 29.0946
2020-09-26T05:30:57 ,03710024,500,   13.7981,  4.58503,  459.273, 3.813, 38.68058, 13.7296, 255.1689, 29.094
2020-09-26T06:00:57 ,03710024,500,   13.8004,  4.58531,  459.273, 3.815, 38.68092, 13.7319, 255.1566, 29.0938
2020-09-26T06:30:57 ,03710024,500,   13.7997,  4.58520,  459.273, 3.809, 38.68058, 13.7312, 255.1607, 29.0937
2020-09-26T07:00:57 ,03710024,500,   13.8033,  4.58569,  459.249, 3.811, 38.68162, 13.7348, 255.1406, 29.0937
2020-09-26T07:30:57 ,03710024,500,   13.8016,  4.58545,  459.249, 3.814, 38.68105, 13.7331, 255.1502, 29.0936
2020-09-26T08:00:57 ,03710024,500,   13.8065,  4.58610,  459.240, 3.816, 38.68228, 13.738, 255.1231, 29.0935
2020-09-26T08:30:57 ,03710024,500,   13.8085,  4.58637,  459.262, 3.812, 38.68282, 13.74, 255.112, 29.0935
2020-09-26T09:00:57 ,03710024,500,   13.8102,  4.58656,  459.227, 3.814, 38.68293, 13.7417, 255.1031, 29.0932
2020-09-26T10:00:57 ,03710024,500,   13.8106,  4.58663,  459.249, 3.814, 38.68318, 13.7421, 255.1007, 29.0933
2020-09-26T10:30:57 ,03710024,500,   13.8110,  4.58661,  459.240, 3.815, 38.68259, 13.7425, 255.0996, 29.0928
2020-09-26T11:00:57 ,03710024,500,   13.8087,  4.58638,  459.260, 3.814, 38.68271, 13.7402, 255.1112, 29.0934
2020-09-26T11:30:57 ,03710024,500,   13.8083,  4.58630,  459.273, 3.814, 38.68235, 13.7398, 255.1138, 29.0932
2020-09-26T12:00:57 ,03710024,500,   13.8087,  4.58637,  459.294, 3.815, 38.6826, 13.7402, 255.1113, 29.0933
2020-09-26T12:30:57 ,03710024,500,   13.8058,  4.58598,  459.318, 3.813, 38.68182, 13.7373, 255.1275, 29.0933
2020-09-26T13:30:57 ,03710024,500,   13.8091,  4.58644,  459.339, 3.814, 38.68285, 13.7405, 255.1094, 29.0934
2020-09-26T14:00:57 ,03710024,500,   13.8090,  4.58642,  459.350, 3.813, 38.68275, 13.7404, 255.1101, 29.0934
2020-09-26T14:30:57 ,03710024,500,   13.8122,  4.58678,  459.374, 3.813, 38.68293, 13.7436, 255.0934, 29.0928
2020-09-26T15:00:57 ,03710024,500,   13.8156,  4.58723,  459.384, 3.816, 38.68377, 13.747, 255.0746, 29.0927
2020-09-26T15:30:57 ,03710024,500,   13.8213,  4.58786,  459.384, 3.812, 38.684, 13.7527, 255.045, 29.0917
2020-09-26T16:00:57 ,03710024,500,   13.8163,  4.58727,  459.406, 3.812, 38.68343, 13.7477, 255.0716, 29.0923
2020-09-26T16:30:57 ,03710024,500,   13.8051,  4.58598,  459.406, 3.816, 38.68248, 13.7365, 255.1305, 29.094
2020-09-26T17:00:57 ,03710024,500,   13.8011,  4.58543,  459.396, 3.813, 38.6813, 13.7326, 255.1524, 29.0939
2020-09-26T17:30:57 ,03710024,500,   13.8126,  4.58682,  459.406, 3.813, 38.68289, 13.744, 255.0914, 29.0927
2020-09-26T18:30:57 ,03710024,500,   13.8156,  4.58719,  459.396, 3.812, 38.68338, 13.747, 255.0752, 29.0924
2020-09-26T19:00:57 ,03710024,500,   13.8193,  4.58764,  459.373, 3.816, 38.68393, 13.7507, 255.0554, 29.0921
2020-09-26T19:30:57 ,03710024,500,   13.8120,  4.58683,  459.350, 3.816, 38.68362, 13.7434, 255.0933, 29.0934
2020-09-26T20:00:57 ,03710024,500,   13.8136,  4.58701,  459.329, 3.814, 38.68372, 13.745, 255.085, 29.0931
2020-09-26T20:30:57 ,03710024,500,   13.8121,  4.58680,  459.328, 3.814, 38.68324, 13.7435, 255.0934, 29.0931
2020-09-26T21:00:57 ,03710024,500,   13.8050,  4.58595,  459.316, 3.815, 38.68234, 13.7365, 255.1307, 29.0939
2020-09-26T21:30:57 ,03710024,500,   13.8122,  4.58684,  459.307, 3.816, 38.68353, 13.7436, 255.0924, 29.0933
2020-09-26T22:00:57 ,03710024,500,   13.8198,  4.58769,  459.273, 3.816, 38.68395, 13.7512, 255.0528, 29.092
2020-09-26T22:30:57 ,03710024,500,   13.8242,  4.58823,  459.281, 3.815, 38.68463, 13.7556, 255.0292, 29.0916
2020-09-26T23:00:57 ,03710024,500,   13.8419,  4.59037,  459.272, 3.816, 38.68709, 13.7732, 254.9351, 29.0897
