Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-03-02T00:00:00, 9.0, 80.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-03-02T00:06:00, 9.0, 80.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2020-03-02T00:12:00, 8.8, 80.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2020-03-02T00:18:00, 8.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2020-03-02T00:24:00, 8.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2020-03-02T00:30:00, 8.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2020-03-02T00:36:00, 8.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2020-03-02T00:42:00, 8.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2020-03-02T00:48:00, 8.1, 83.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 998.9, 1007.5, 6.011558, 43.135978
2020-03-02T00:54:00, 8.3, 83.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2020-03-02T01:00:00, 8.6, 83.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2020-03-02T01:06:00, 8.7, 83.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2020-03-02T01:12:00, 8.8, 83.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2020-03-02T01:18:00, 8.8, 82.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-03-02T01:24:00, 8.9, 83.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-03-02T01:30:00, 9.1, 83.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-03-02T01:36:00, 9.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2020-03-02T01:42:00, 8.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1006.9, 6.011558, 43.135978
2020-03-02T01:48:00, 8.3, 82.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-03-02T01:54:00, 8.1, 83.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2020-03-02T02:00:00, 8.1, 83.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 997.7, 1006.3, 6.011558, 43.135978
2020-03-02T02:06:00, 8.2, 83.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-03-02T02:12:00, 8.4, 84.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-03-02T02:18:00, 8.6, 83.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-03-02T02:24:00, 8.6, 83.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2020-03-02T02:30:00, 8.8, 83.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2020-03-02T02:36:00, 9.1, 83.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 996.5, 1005.1, 6.011558, 43.135978
2020-03-02T02:42:00, 9.1, 82.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2020-03-02T02:48:00, 9.1, 82.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 996.0, 1004.6, 6.011558, 43.135978
2020-03-02T02:54:00, 9.1, 82.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 995.8, 1004.4, 6.011558, 43.135978
2020-03-02T03:00:00, 9.0, 82.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 995.6, 1004.2, 6.011558, 43.135978
2020-03-02T03:06:00, 9.1, 82.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2020-03-02T03:12:00, 9.3, 82.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2020-03-02T03:18:00, 9.5, 82.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2020-03-02T03:24:00, 9.7, 82.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2020-03-02T03:30:00, 9.8, 82.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-03-02T03:36:00, 9.7, 82.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2020-03-02T03:42:00, 10.0, 84.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-03-02T03:48:00, 10.4, 84.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-03-02T03:54:00, 10.9, 84.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-03-02T04:00:00, 11.1, 84.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2020-03-02T04:06:00, 11.0, 83.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-03-02T04:12:00, 10.8, 83.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-03-02T04:18:00, 10.7, 84.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2020-03-02T04:24:00, 10.1, 83.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-03-02T04:30:00, 9.8, 84.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2020-03-02T04:36:00, 9.6, 85.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-03-02T04:42:00, 9.6, 86.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2020-03-02T04:48:00, 9.8, 87.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2020-03-02T04:54:00, 10.1, 87.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2020-03-02T05:00:00, 10.1, 87.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2020-03-02T05:06:00, 10.3, 88.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 993.2, 1001.7, 6.011558, 43.135978
2020-03-02T05:12:00, 10.4, 88.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 992.4, 1000.9, 6.011558, 43.135978
2020-03-02T05:18:00, 10.5, 89.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2020-03-02T05:24:00, 10.6, 89.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-03-02T05:30:00, 10.8, 89.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 992.5, 1001.0, 6.011558, 43.135978
2020-03-02T05:36:00, 10.9, 90.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 992.2, 1000.7, 6.011558, 43.135978
2020-03-02T05:42:00, 10.9, 90.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 992.2, 1000.7, 6.011558, 43.135978
2020-03-02T05:48:00, 11.0, 90.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-03-02T05:54:00, 11.0, 90.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 991.2, 999.6, 6.011558, 43.135978
2020-03-02T06:00:00, 11.4, 91.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 991.3, 999.7, 6.011558, 43.135978
2020-03-02T06:06:00, 11.4, 91.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 991.0, 999.4, 6.011558, 43.135978
2020-03-02T06:12:00, 11.5, 91.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 990.7, 999.1, 6.011558, 43.135978
2020-03-02T06:18:00, 11.6, 91.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 990.6, 999.0, 6.011558, 43.135978
2020-03-02T06:24:00, 11.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.3, 998.7, 6.011558, 43.135978
2020-03-02T06:30:00, 11.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.2, 998.6, 6.011558, 43.135978
2020-03-02T06:36:00, 12.0, 92.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 990.0, 998.4, 6.011558, 43.135978
2020-03-02T06:42:00, 12.2, 92.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 989.9, 998.3, 6.011558, 43.135978
2020-03-02T06:48:00, 12.6, 92.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 989.8, 998.2, 6.011558, 43.135978
2020-03-02T06:54:00, 12.7, 92.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 989.6, 998.0, 6.011558, 43.135978
2020-03-02T07:00:00, 12.7, 92.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 989.3, 997.7, 6.011558, 43.135978
2020-03-02T07:06:00, 12.7, 92.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 989.1, 997.5, 6.011558, 43.135978
2020-03-02T07:12:00, 12.7, 92.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 989.0, 997.4, 6.011558, 43.135978
2020-03-02T07:18:00, 12.6, 92.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 988.7, 997.1, 6.011558, 43.135978
2020-03-02T07:24:00, 12.6, 93.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 988.4, 996.8, 6.011558, 43.135978
2020-03-02T07:30:00, 12.6, 92.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 988.1, 996.5, 6.011558, 43.135978
2020-03-02T07:36:00, 12.6, 92.0, 0.0, 0.0, 330.0, 1.5, 9999.999, 9999.999, 987.8, 996.2, 6.011558, 43.135978
2020-03-02T07:42:00, 12.6, 92.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 987.7, 996.1, 6.011558, 43.135978
2020-03-02T07:48:00, 12.7, 93.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 987.6, 996.0, 6.011558, 43.135978
2020-03-02T07:54:00, 12.8, 93.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 987.5, 995.9, 6.011558, 43.135978
2020-03-02T08:00:00, 12.8, 93.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2020-03-02T08:06:00, 12.9, 93.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 987.2, 995.5, 6.011558, 43.135978
2020-03-02T08:12:00, 12.9, 92.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 987.0, 995.3, 6.011558, 43.135978
2020-03-02T08:18:00, 12.9, 92.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 986.9, 995.2, 6.011558, 43.135978
2020-03-02T08:24:00, 12.9, 92.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2020-03-02T08:30:00, 12.9, 94.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 986.5, 994.8, 6.011558, 43.135978
2020-03-02T08:36:00, 12.9, 94.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 986.7, 995.0, 6.011558, 43.135978
2020-03-02T08:42:00, 13.0, 94.0, 0.0, 700.0, 240.0, 2.5, 9999.999, 9999.999, 986.4, 994.7, 6.011558, 43.135978
2020-03-02T08:48:00, 13.0, 93.0, 0.0, 1300.0, 220.0, 2.8, 9999.999, 9999.999, 986.3, 994.6, 6.011558, 43.135978
2020-03-02T08:54:00, 13.1, 93.0, 0.0, 2400.0, 230.0, 2.8, 9999.999, 9999.999, 986.5, 994.8, 6.011558, 43.135978
2020-03-02T09:00:00, 13.2, 93.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 986.5, 994.8, 6.011558, 43.135978
2020-03-02T09:06:00, 13.2, 93.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 986.5, 994.8, 6.011558, 43.135978
2020-03-02T09:12:00, 13.2, 93.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 986.3, 994.6, 6.011558, 43.135978
2020-03-02T09:18:00, 13.3, 93.0, 0.0, 1300.0, 240.0, 2.8, 9999.999, 9999.999, 986.1, 994.4, 6.011558, 43.135978
2020-03-02T09:24:00, 13.3, 93.0, 0.0, 6300.0, 240.0, 2.4, 9999.999, 9999.999, 986.0, 994.3, 6.011558, 43.135978
2020-03-02T09:30:00, 13.4, 93.0, 0.0, 7500.0, 240.0, 2.6, 9999.999, 9999.999, 986.0, 994.3, 6.011558, 43.135978
2020-03-02T09:36:00, 13.4, 93.0, 0.0, 7100.0, 240.0, 2.9, 9999.999, 9999.999, 985.8, 994.1, 6.011558, 43.135978
2020-03-02T09:42:00, 13.4, 93.0, 0.0, 6900.0, 240.0, 2.9, 9999.999, 9999.999, 985.8, 994.1, 6.011558, 43.135978
2020-03-02T09:48:00, 13.5, 93.0, 0.0, 8800.0, 230.0, 2.9, 9999.999, 9999.999, 985.5, 993.8, 6.011558, 43.135978
2020-03-02T09:54:00, 13.5, 93.0, 0.0, 8300.0, 230.0, 2.9, 9999.999, 9999.999, 985.4, 993.7, 6.011558, 43.135978
2020-03-02T10:00:00, 13.5, 92.0, 0.0, 8100.0, 230.0, 3.0, 9999.999, 9999.999, 985.2, 993.5, 6.011558, 43.135978
2020-03-02T10:06:00, 13.5, 92.0, 0.0, 10600.0, 230.0, 3.1, 9999.999, 9999.999, 984.9, 993.2, 6.011558, 43.135978
2020-03-02T10:12:00, 13.6, 92.0, 0.0, 10700.0, 230.0, 3.7, 9999.999, 9999.999, 984.8, 993.1, 6.011558, 43.135978
2020-03-02T10:18:00, 13.6, 92.0, 0.0, 9500.0, 230.0, 4.0, 9999.999, 9999.999, 984.6, 992.9, 6.011558, 43.135978
2020-03-02T10:24:00, 13.7, 91.0, 0.0, 8700.0, 230.0, 3.9, 9999.999, 9999.999, 984.4, 992.7, 6.011558, 43.135978
2020-03-02T10:30:00, 13.7, 91.0, 0.0, 9100.0, 230.0, 4.2, 9999.999, 9999.999, 984.1, 992.4, 6.011558, 43.135978
2020-03-02T10:36:00, 13.9, 90.0, 0.0, 6700.0, 230.0, 4.9, 9999.999, 9999.999, 984.0, 992.3, 6.011558, 43.135978
2020-03-02T10:42:00, 14.0, 89.0, 0.0, 5900.0, 230.0, 5.8, 9999.999, 9999.999, 983.9, 992.2, 6.011558, 43.135978
2020-03-02T10:48:00, 13.7, 86.0, 0.0, 8500.0, 230.0, 7.3, 9999.999, 9999.999, 984.0, 992.3, 6.011558, 43.135978
2020-03-02T10:54:00, 12.6, 84.0, 0.0, 17100.0, 240.0, 8.1, 9999.999, 9999.999, 983.8, 992.1, 6.011558, 43.135978
2020-03-02T11:00:00, 12.3, 83.0, 0.0, 40900.0, 260.0, 8.4, 9999.999, 9999.999, 983.7, 992.0, 6.011558, 43.135978
2020-03-02T11:06:00, 12.4, 82.0, 0.0, 67200.0, 250.0, 7.7, 9999.999, 9999.999, 983.5, 991.8, 6.011558, 43.135978
2020-03-02T11:12:00, 12.5, 82.0, 0.0, 84000.0, 240.0, 7.3, 9999.999, 9999.999, 983.5, 991.8, 6.011558, 43.135978
2020-03-02T11:18:00, 12.5, 81.0, 0.0, 80600.0, 240.0, 7.1, 9999.999, 9999.999, 983.3, 991.6, 6.011558, 43.135978
2020-03-02T11:24:00, 12.4, 81.0, 0.0, 59400.0, 250.0, 8.0, 9999.999, 9999.999, 983.3, 991.6, 6.011558, 43.135978
2020-03-02T11:30:00, 12.4, 81.0, 0.0, 40900.0, 250.0, 7.4, 9999.999, 9999.999, 983.6, 991.9, 6.011558, 43.135978
2020-03-02T11:36:00, 12.3, 81.0, 0.0, 28100.0, 240.0, 6.6, 9999.999, 9999.999, 983.6, 991.9, 6.011558, 43.135978
2020-03-02T11:42:00, 12.2, 81.0, 0.0, 46500.0, 240.0, 6.9, 9999.999, 9999.999, 983.5, 991.8, 6.011558, 43.135978
2020-03-02T11:48:00, 11.9, 83.0, 0.0, 42300.0, 250.0, 8.0, 9999.999, 9999.999, 983.7, 992.1, 6.011558, 43.135978
2020-03-02T11:54:00, 11.7, 84.0, 0.0, 22200.0, 250.0, 7.8, 9999.999, 9999.999, 983.5, 991.9, 6.011558, 43.135978
2020-03-02T12:00:00, 11.5, 85.0, 0.0, 20400.0, 250.0, 7.2, 9999.999, 9999.999, 983.4, 991.8, 6.011558, 43.135978
2020-03-02T12:06:00, 11.5, 86.0, 0.0, 68500.0, 250.0, 6.8, 9999.999, 9999.999, 983.3, 991.7, 6.011558, 43.135978
2020-03-02T12:12:00, 12.4, 85.0, 0.0, 219500.0, 250.0, 6.3, 9999.999, 9999.999, 983.3, 991.6, 6.011558, 43.135978
2020-03-02T12:18:00, 12.8, 84.0, 0.0, 223800.0, 250.0, 6.0, 9999.999, 9999.999, 983.2, 991.5, 6.011558, 43.135978
2020-03-02T12:24:00, 12.8, 80.0, 0.0, 125100.0, 250.0, 5.9, 9999.999, 9999.999, 982.9, 991.2, 6.011558, 43.135978
2020-03-02T12:30:00, 13.4, 77.0, 0.0, 194400.0, 250.0, 5.9, 9999.999, 9999.999, 983.2, 991.5, 6.011558, 43.135978
2020-03-02T12:36:00, 13.6, 75.0, 0.0, 196800.0, 250.0, 6.3, 9999.999, 9999.999, 983.5, 991.8, 6.011558, 43.135978
2020-03-02T12:42:00, 13.4, 74.0, 0.0, 143000.0, 250.0, 6.6, 9999.999, 9999.999, 983.5, 991.8, 6.011558, 43.135978
2020-03-02T12:48:00, 13.3, 74.0, 0.0, 141200.0, 250.0, 6.9, 9999.999, 9999.999, 983.9, 992.2, 6.011558, 43.135978
2020-03-02T12:54:00, 13.0, 74.0, 0.0, 66100.0, 240.0, 6.4, 9999.999, 9999.999, 984.1, 992.4, 6.011558, 43.135978
2020-03-02T13:00:00, 12.9, 74.0, 0.0, 65100.0, 240.0, 6.0, 9999.999, 9999.999, 984.7, 993.0, 6.011558, 43.135978
2020-03-02T13:06:00, 13.0, 74.0, 0.0, 62500.0, 240.0, 5.3, 9999.999, 9999.999, 984.5, 992.8, 6.011558, 43.135978
2020-03-02T13:12:00, 13.4, 73.0, 0.0, 164500.0, 250.0, 5.5, 9999.999, 9999.999, 984.4, 992.7, 6.011558, 43.135978
2020-03-02T13:18:00, 13.6, 76.0, 0.0, 149500.0, 250.0, 5.3, 9999.999, 9999.999, 984.3, 992.6, 6.011558, 43.135978
2020-03-02T13:24:00, 13.1, 72.0, 0.0, 77000.0, 250.0, 6.0, 9999.999, 9999.999, 984.4, 992.7, 6.011558, 43.135978
2020-03-02T13:30:00, 12.9, 73.0, 0.0, 59100.0, 250.0, 7.4, 9999.999, 9999.999, 984.4, 992.7, 6.011558, 43.135978
2020-03-02T13:36:00, 12.7, 74.0, 0.0, 48600.0, 250.0, 7.0, 9999.999, 9999.999, 984.2, 992.5, 6.011558, 43.135978
2020-03-02T13:42:00, 12.7, 75.0, 0.0, 94900.0, 250.0, 7.4, 9999.999, 9999.999, 984.2, 992.5, 6.011558, 43.135978
2020-03-02T13:48:00, 13.1, 74.0, 0.0, 163100.0, 250.0, 7.1, 9999.999, 9999.999, 984.2, 992.5, 6.011558, 43.135978
2020-03-02T13:54:00, 13.6, 74.0, 0.0, 172900.0, 260.0, 6.4, 9999.999, 9999.999, 984.5, 992.8, 6.011558, 43.135978
2020-03-02T14:00:00, 13.6, 72.0, 0.0, 178300.0, 260.0, 6.4, 9999.999, 9999.999, 984.5, 992.8, 6.011558, 43.135978
2020-03-02T14:06:00, 13.8, 70.0, 0.0, 196600.0, 260.0, 6.3, 9999.999, 9999.999, 984.3, 992.6, 6.011558, 43.135978
2020-03-02T14:12:00, 13.9, 70.0, 0.0, 207000.0, 260.0, 6.6, 9999.999, 9999.999, 984.2, 992.5, 6.011558, 43.135978
2020-03-02T14:18:00, 14.1, 67.0, 0.0, 208100.0, 260.0, 7.1, 9999.999, 9999.999, 984.4, 992.7, 6.011558, 43.135978
2020-03-02T14:24:00, 13.9, 68.0, 0.0, 109800.0, 260.0, 5.9, 9999.999, 9999.999, 984.4, 992.7, 6.011558, 43.135978
2020-03-02T14:30:00, 13.9, 66.0, 0.0, 121900.0, 250.0, 5.1, 9999.999, 9999.999, 984.6, 992.9, 6.011558, 43.135978
2020-03-02T14:36:00, 13.8, 65.0, 0.0, 99200.0, 260.0, 5.7, 9999.999, 9999.999, 984.7, 993.0, 6.011558, 43.135978
2020-03-02T14:42:00, 14.0, 64.0, 0.0, 118200.0, 260.0, 5.3, 9999.999, 9999.999, 984.7, 993.0, 6.011558, 43.135978
2020-03-02T14:48:00, 13.7, 64.0, 0.0, 82200.0, 260.0, 5.7, 9999.999, 9999.999, 984.7, 993.0, 6.011558, 43.135978
2020-03-02T14:54:00, 13.9, 63.0, 0.0, 130700.0, 260.0, 6.3, 9999.999, 9999.999, 984.7, 993.0, 6.011558, 43.135978
2020-03-02T15:00:00, 14.1, 63.0, 0.0, 132600.0, 260.0, 5.2, 9999.999, 9999.999, 984.8, 993.1, 6.011558, 43.135978
2020-03-02T15:06:00, 14.2, 63.0, 0.0, 88300.0, 270.0, 4.4, 9999.999, 9999.999, 984.9, 993.2, 6.011558, 43.135978
2020-03-02T15:12:00, 13.7, 63.0, 0.0, 54400.0, 270.0, 5.1, 9999.999, 9999.999, 985.2, 993.5, 6.011558, 43.135978
2020-03-02T15:18:00, 13.1, 64.0, 0.0, 54300.0, 270.0, 6.2, 9999.999, 9999.999, 985.3, 993.6, 6.011558, 43.135978
2020-03-02T15:24:00, 12.5, 66.0, 0.0, 59700.0, 280.0, 6.3, 9999.999, 9999.999, 984.8, 993.2, 6.011558, 43.135978
2020-03-02T15:30:00, 13.0, 59.0, 0.0, 118600.0, 280.0, 4.8, 9999.999, 9999.999, 985.0, 993.3, 6.011558, 43.135978
2020-03-02T15:36:00, 13.4, 52.0, 0.0, 108900.0, 280.0, 4.9, 9999.999, 9999.999, 985.2, 993.5, 6.011558, 43.135978
2020-03-02T15:42:00, 13.1, 53.0, 0.0, 61800.0, 270.0, 5.6, 9999.999, 9999.999, 985.2, 993.5, 6.011558, 43.135978
2020-03-02T15:48:00, 13.3, 56.0, 0.0, 89300.0, 260.0, 5.6, 9999.999, 9999.999, 985.3, 993.6, 6.011558, 43.135978
2020-03-02T15:54:00, 13.6, 56.0, 0.0, 119200.0, 260.0, 5.3, 9999.999, 9999.999, 985.2, 993.5, 6.011558, 43.135978
2020-03-02T16:00:00, 13.7, 55.0, 0.0, 110800.0, 260.0, 5.6, 9999.999, 9999.999, 985.3, 993.6, 6.011558, 43.135978
2020-03-02T16:06:00, 14.0, 55.0, 0.0, 103100.0, 270.0, 5.2, 9999.999, 9999.999, 985.1, 993.4, 6.011558, 43.135978
2020-03-02T16:12:00, 14.2, 52.0, 0.0, 96000.0, 270.0, 4.0, 9999.999, 9999.999, 985.2, 993.5, 6.011558, 43.135978
2020-03-02T16:18:00, 14.2, 48.0, 0.0, 81400.0, 270.0, 5.0, 9999.999, 9999.999, 985.6, 993.9, 6.011558, 43.135978
2020-03-02T16:24:00, 14.2, 48.0, 0.0, 82500.0, 270.0, 5.7, 9999.999, 9999.999, 985.4, 993.7, 6.011558, 43.135978
2020-03-02T16:30:00, 13.8, 47.0, 0.0, 42700.0, 270.0, 5.3, 9999.999, 9999.999, 985.4, 993.7, 6.011558, 43.135978
2020-03-02T16:36:00, 13.7, 50.0, 0.0, 36400.0, 260.0, 5.5, 9999.999, 9999.999, 985.4, 993.7, 6.011558, 43.135978
2020-03-02T16:42:00, 13.6, 52.0, 0.0, 51800.0, 260.0, 6.0, 9999.999, 9999.999, 985.5, 993.8, 6.011558, 43.135978
2020-03-02T16:48:00, 13.2, 52.0, 0.0, 25600.0, 260.0, 5.8, 9999.999, 9999.999, 985.8, 994.1, 6.011558, 43.135978
2020-03-02T16:54:00, 13.2, 51.0, 0.0, 29600.0, 260.0, 5.2, 9999.999, 9999.999, 985.9, 994.2, 6.011558, 43.135978
2020-03-02T17:00:00, 13.0, 51.0, 0.0, 23100.0, 270.0, 5.3, 9999.999, 9999.999, 986.0, 994.4, 6.011558, 43.135978
2020-03-02T17:06:00, 12.8, 52.0, 0.0, 18100.0, 260.0, 5.7, 9999.999, 9999.999, 986.3, 994.7, 6.011558, 43.135978
2020-03-02T17:12:00, 12.5, 53.0, 0.0, 11800.0, 260.0, 5.4, 9999.999, 9999.999, 986.4, 994.8, 6.011558, 43.135978
2020-03-02T17:18:00, 12.1, 56.0, 0.0, 9100.0, 260.0, 5.2, 9999.999, 9999.999, 986.7, 995.1, 6.011558, 43.135978
2020-03-02T17:24:00, 11.9, 57.0, 0.0, 8500.0, 260.0, 5.6, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2020-03-02T17:30:00, 11.7, 57.0, 0.0, 5900.0, 260.0, 5.1, 9999.999, 9999.999, 987.1, 995.5, 6.011558, 43.135978
2020-03-02T17:36:00, 11.6, 56.0, 0.0, 3600.0, 260.0, 4.8, 9999.999, 9999.999, 987.2, 995.6, 6.011558, 43.135978
2020-03-02T17:42:00, 11.5, 57.0, 0.0, 1000.0, 250.0, 4.2, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
