Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-03-03T00:00:00, 9.0, 54.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 992.4, 1000.9, 6.011558, 43.135978
2020-03-03T00:06:00, 9.1, 52.0, 0.0, 0.0, 280.0, 6.5, 9999.999, 9999.999, 992.5, 1001.0, 6.011558, 43.135978
2020-03-03T00:12:00, 9.1, 53.0, 0.0, 0.0, 280.0, 6.9, 9999.999, 9999.999, 992.7, 1001.2, 6.011558, 43.135978
2020-03-03T00:18:00, 9.3, 51.0, 0.0, 0.0, 280.0, 7.2, 9999.999, 9999.999, 992.7, 1001.2, 6.011558, 43.135978
2020-03-03T00:24:00, 9.1, 51.0, 0.0, 0.0, 280.0, 7.1, 9999.999, 9999.999, 992.8, 1001.3, 6.011558, 43.135978
2020-03-03T00:30:00, 9.2, 50.0, 0.0, 0.0, 290.0, 7.0, 9999.999, 9999.999, 992.8, 1001.3, 6.011558, 43.135978
2020-03-03T00:36:00, 9.2, 50.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 992.8, 1001.3, 6.011558, 43.135978
2020-03-03T00:42:00, 9.3, 49.0, 0.0, 0.0, 290.0, 8.0, 9999.999, 9999.999, 992.8, 1001.3, 6.011558, 43.135978
2020-03-03T00:48:00, 9.2, 49.0, 0.0, 0.0, 280.0, 8.0, 9999.999, 9999.999, 993.2, 1001.7, 6.011558, 43.135978
2020-03-03T00:54:00, 9.3, 48.0, 0.0, 0.0, 290.0, 7.0, 9999.999, 9999.999, 993.1, 1001.6, 6.011558, 43.135978
2020-03-03T01:00:00, 9.4, 47.0, 0.0, 0.0, 290.0, 7.3, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2020-03-03T01:06:00, 9.2, 47.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2020-03-03T01:12:00, 9.5, 45.0, 0.0, 0.0, 290.0, 7.5, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2020-03-03T01:18:00, 9.3, 45.0, 0.0, 0.0, 290.0, 7.1, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-03-03T01:24:00, 9.4, 45.0, 0.0, 0.0, 300.0, 7.4, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-03-03T01:30:00, 9.4, 44.0, 0.0, 0.0, 300.0, 8.2, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-03-03T01:36:00, 9.3, 44.0, 0.0, 0.0, 290.0, 7.7, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2020-03-03T01:42:00, 9.5, 42.0, 0.0, 0.0, 300.0, 7.7, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2020-03-03T01:48:00, 9.5, 41.0, 0.0, 0.0, 300.0, 8.4, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2020-03-03T01:54:00, 9.5, 40.0, 0.0, 0.0, 310.0, 8.2, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-03-03T02:00:00, 9.5, 38.0, 0.0, 0.0, 300.0, 6.6, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-03-03T02:06:00, 9.6, 38.0, 0.0, 0.0, 300.0, 7.0, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2020-03-03T02:12:00, 9.7, 37.0, 0.0, 0.0, 300.0, 7.2, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2020-03-03T02:18:00, 9.6, 37.0, 0.0, 0.0, 300.0, 6.9, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-03-03T02:24:00, 9.7, 37.0, 0.0, 0.0, 300.0, 6.7, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-03-03T02:30:00, 9.7, 37.0, 0.0, 0.0, 290.0, 8.0, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2020-03-03T02:36:00, 9.6, 37.0, 0.0, 0.0, 290.0, 7.1, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2020-03-03T02:42:00, 9.6, 38.0, 0.0, 0.0, 290.0, 7.5, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2020-03-03T02:48:00, 9.5, 39.0, 0.0, 0.0, 300.0, 7.6, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2020-03-03T02:54:00, 9.6, 39.0, 0.0, 0.0, 290.0, 8.0, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-03-03T03:00:00, 9.5, 39.0, 0.0, 0.0, 290.0, 7.8, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2020-03-03T03:06:00, 9.4, 40.0, 0.0, 0.0, 280.0, 7.8, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-03-03T03:12:00, 9.3, 40.0, 0.0, 0.0, 290.0, 6.2, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-03-03T03:18:00, 9.4, 40.0, 0.0, 0.0, 290.0, 7.2, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2020-03-03T03:24:00, 9.4, 40.0, 0.0, 0.0, 290.0, 7.1, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-03-03T03:30:00, 9.2, 41.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 994.8, 1003.4, 6.011558, 43.135978
2020-03-03T03:36:00, 9.3, 42.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 994.9, 1003.5, 6.011558, 43.135978
2020-03-03T03:42:00, 9.2, 42.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 994.9, 1003.5, 6.011558, 43.135978
2020-03-03T03:48:00, 9.2, 43.0, 0.0, 0.0, 290.0, 7.5, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-03-03T03:54:00, 9.4, 42.0, 0.0, 0.0, 300.0, 9.1, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-03-03T04:00:00, 9.3, 42.0, 0.0, 0.0, 300.0, 9.7, 9999.999, 9999.999, 994.8, 1003.4, 6.011558, 43.135978
2020-03-03T04:06:00, 9.3, 42.0, 0.0, 0.0, 290.0, 9.3, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-03-03T04:12:00, 9.2, 43.0, 0.0, 0.0, 290.0, 8.6, 9999.999, 9999.999, 994.9, 1003.5, 6.011558, 43.135978
2020-03-03T04:18:00, 9.3, 43.0, 0.0, 0.0, 290.0, 8.5, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-03-03T04:24:00, 9.2, 43.0, 0.0, 0.0, 290.0, 9.6, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-03-03T04:30:00, 9.1, 44.0, 0.0, 0.0, 290.0, 8.9, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-03-03T04:36:00, 8.9, 44.0, 0.0, 0.0, 300.0, 6.9, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-03-03T04:42:00, 9.1, 44.0, 0.0, 0.0, 290.0, 7.4, 9999.999, 9999.999, 995.8, 1004.4, 6.011558, 43.135978
2020-03-03T04:48:00, 8.9, 44.0, 0.0, 0.0, 290.0, 7.5, 9999.999, 9999.999, 995.7, 1004.3, 6.011558, 43.135978
2020-03-03T04:54:00, 8.8, 45.0, 0.0, 0.0, 290.0, 7.1, 9999.999, 9999.999, 995.9, 1004.5, 6.011558, 43.135978
2020-03-03T05:00:00, 8.8, 45.0, 0.0, 0.0, 290.0, 7.0, 9999.999, 9999.999, 996.0, 1004.6, 6.011558, 43.135978
2020-03-03T05:06:00, 8.7, 45.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 996.1, 1004.7, 6.011558, 43.135978
2020-03-03T05:12:00, 8.6, 46.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 996.1, 1004.7, 6.011558, 43.135978
2020-03-03T05:18:00, 8.5, 47.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2020-03-03T05:24:00, 8.5, 46.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 996.0, 1004.6, 6.011558, 43.135978
2020-03-03T05:30:00, 8.5, 47.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-03-03T05:36:00, 8.6, 46.0, 0.0, 0.0, 290.0, 6.2, 9999.999, 9999.999, 996.6, 1005.2, 6.011558, 43.135978
2020-03-03T05:42:00, 8.4, 47.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 996.6, 1005.2, 6.011558, 43.135978
2020-03-03T05:48:00, 8.3, 46.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 996.7, 1005.3, 6.011558, 43.135978
2020-03-03T05:54:00, 8.4, 46.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2020-03-03T06:00:00, 8.3, 46.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 996.7, 1005.3, 6.011558, 43.135978
2020-03-03T06:06:00, 8.1, 46.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 996.7, 1005.3, 6.011558, 43.135978
2020-03-03T06:12:00, 8.0, 46.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2020-03-03T06:18:00, 8.1, 46.0, 0.0, 0.0, 280.0, 6.6, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2020-03-03T06:24:00, 8.1, 45.0, 0.0, 0.0, 280.0, 6.5, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2020-03-03T06:30:00, 8.0, 45.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 996.9, 1005.5, 6.011558, 43.135978
2020-03-03T06:36:00, 8.1, 45.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 996.9, 1005.5, 6.011558, 43.135978
2020-03-03T06:42:00, 8.0, 45.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2020-03-03T06:48:00, 8.0, 44.0, 0.0, 400.0, 300.0, 5.0, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2020-03-03T06:54:00, 8.0, 44.0, 0.0, 4800.0, 290.0, 4.5, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
2020-03-03T07:00:00, 8.2, 43.0, 0.0, 6000.0, 290.0, 5.5, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2020-03-03T07:06:00, 8.2, 43.0, 0.0, 7300.0, 300.0, 6.1, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2020-03-03T07:12:00, 8.3, 42.0, 0.0, 9900.0, 300.0, 5.8, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2020-03-03T07:18:00, 8.5, 42.0, 0.0, 21400.0, 290.0, 5.4, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2020-03-03T07:24:00, 8.7, 42.0, 0.0, 40400.0, 280.0, 3.8, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2020-03-03T07:30:00, 8.8, 41.0, 0.0, 48800.0, 280.0, 4.2, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2020-03-03T07:36:00, 9.0, 40.0, 0.0, 55500.0, 290.0, 4.5, 9999.999, 9999.999, 997.5, 1006.1, 6.011558, 43.135978
2020-03-03T07:42:00, 9.0, 39.0, 0.0, 62800.0, 280.0, 4.5, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-03-03T07:48:00, 9.2, 38.0, 0.0, 70200.0, 270.0, 4.6, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-03-03T07:54:00, 9.3, 36.0, 0.0, 77400.0, 270.0, 4.3, 9999.999, 9999.999, 997.5, 1006.1, 6.011558, 43.135978
2020-03-03T08:00:00, 9.5, 38.0, 0.0, 85200.0, 280.0, 4.3, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-03-03T08:06:00, 9.7, 38.0, 0.0, 92400.0, 270.0, 3.1, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-03-03T08:12:00, 9.8, 37.0, 0.0, 99600.0, 290.0, 3.6, 9999.999, 9999.999, 997.5, 1006.1, 6.011558, 43.135978
2020-03-03T08:18:00, 9.7, 36.0, 0.0, 106500.0, 290.0, 3.7, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-03-03T08:24:00, 9.8, 36.0, 0.0, 113900.0, 300.0, 4.2, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-03-03T08:30:00, 10.0, 36.0, 0.0, 120500.0, 300.0, 4.5, 9999.999, 9999.999, 997.5, 1006.1, 6.011558, 43.135978
2020-03-03T08:36:00, 9.9, 35.0, 0.0, 127800.0, 290.0, 4.9, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-03-03T08:42:00, 9.9, 35.0, 0.0, 135200.0, 290.0, 6.4, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-03-03T08:48:00, 10.1, 34.0, 0.0, 141600.0, 300.0, 5.9, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-03-03T08:54:00, 10.1, 34.0, 0.0, 148300.0, 300.0, 6.2, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2020-03-03T09:00:00, 10.4, 33.0, 0.0, 154300.0, 290.0, 5.5, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2020-03-03T09:06:00, 10.4, 33.0, 0.0, 160500.0, 290.0, 5.5, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2020-03-03T09:12:00, 10.6, 33.0, 0.0, 166800.0, 300.0, 5.6, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2020-03-03T09:18:00, 10.6, 32.0, 0.0, 172800.0, 290.0, 6.4, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2020-03-03T09:24:00, 10.7, 32.0, 0.0, 178600.0, 290.0, 6.3, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2020-03-03T09:30:00, 10.8, 31.0, 0.0, 184000.0, 290.0, 6.3, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2020-03-03T09:36:00, 11.0, 32.0, 0.0, 188600.0, 290.0, 5.6, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2020-03-03T09:42:00, 11.2, 32.0, 0.0, 194900.0, 280.0, 5.7, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2020-03-03T09:48:00, 11.4, 31.0, 0.0, 199300.0, 290.0, 4.7, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2020-03-03T09:54:00, 11.5, 32.0, 0.0, 203500.0, 290.0, 4.6, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2020-03-03T10:00:00, 11.4, 31.0, 0.0, 208400.0, 290.0, 5.2, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2020-03-03T10:06:00, 11.6, 31.0, 0.0, 213000.0, 280.0, 4.6, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2020-03-03T10:12:00, 12.0, 31.0, 0.0, 216200.0, 270.0, 4.4, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2020-03-03T10:18:00, 11.9, 28.0, 0.0, 220900.0, 280.0, 5.0, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2020-03-03T10:24:00, 12.0, 30.0, 0.0, 226800.0, 270.0, 5.5, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2020-03-03T10:30:00, 12.1, 28.0, 0.0, 220200.0, 270.0, 5.3, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2020-03-03T10:36:00, 12.4, 29.0, 0.0, 227500.0, 270.0, 5.3, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2020-03-03T10:42:00, 12.6, 28.0, 0.0, 245200.0, 270.0, 5.0, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2020-03-03T10:48:00, 12.9, 30.0, 0.0, 225700.0, 270.0, 4.3, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2020-03-03T10:54:00, 12.7, 27.0, 0.0, 194000.0, 280.0, 4.1, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2020-03-03T11:00:00, 13.0, 30.0, 0.0, 194400.0, 300.0, 3.1, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2020-03-03T11:06:00, 13.1, 29.0, 0.0, 231400.0, 290.0, 2.6, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2020-03-03T11:12:00, 13.0, 28.0, 0.0, 261200.0, 270.0, 4.0, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2020-03-03T11:18:00, 13.3, 27.0, 0.0, 259500.0, 270.0, 4.1, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2020-03-03T11:24:00, 13.0, 28.0, 0.0, 180500.0, 280.0, 3.9, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2020-03-03T11:30:00, 13.0, 30.0, 0.0, 201000.0, 280.0, 3.8, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2020-03-03T11:36:00, 12.9, 27.0, 0.0, 213700.0, 270.0, 4.0, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2020-03-03T11:42:00, 13.4, 30.0, 0.0, 215000.0, 280.0, 3.8, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-03-03T11:48:00, 12.8, 31.0, 0.0, 176000.0, 270.0, 4.9, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2020-03-03T11:54:00, 12.5, 31.0, 0.0, 134800.0, 270.0, 5.5, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2020-03-03T12:00:00, 12.5, 32.0, 0.0, 158400.0, 270.0, 5.0, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2020-03-03T12:06:00, 12.7, 31.0, 0.0, 153300.0, 270.0, 4.7, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2020-03-03T12:12:00, 12.2, 32.0, 0.0, 133100.0, 260.0, 5.4, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2020-03-03T12:18:00, 12.2, 34.0, 0.0, 161800.0, 250.0, 5.8, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2020-03-03T12:24:00, 11.8, 33.0, 0.0, 151500.0, 250.0, 6.7, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2020-03-03T12:30:00, 11.7, 35.0, 0.0, 145000.0, 260.0, 7.1, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2020-03-03T12:36:00, 11.6, 36.0, 0.0, 201100.0, 260.0, 8.0, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2020-03-03T12:42:00, 11.9, 37.0, 0.0, 232600.0, 260.0, 8.1, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2020-03-03T12:48:00, 11.9, 39.0, 0.0, 246500.0, 250.0, 7.7, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2020-03-03T12:54:00, 12.4, 38.0, 0.0, 260700.0, 250.0, 7.1, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2020-03-03T13:00:00, 12.2, 37.0, 0.0, 245500.0, 250.0, 7.2, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2020-03-03T13:06:00, 11.9, 37.0, 0.0, 246900.0, 250.0, 8.5, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2020-03-03T13:12:00, 11.3, 39.0, 0.0, 134400.0, 260.0, 8.2, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2020-03-03T13:18:00, 11.2, 39.0, 0.0, 97200.0, 260.0, 6.9, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2020-03-03T13:24:00, 10.9, 40.0, 0.0, 75600.0, 260.0, 7.2, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2020-03-03T13:30:00, 10.8, 39.0, 0.0, 71500.0, 260.0, 8.1, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2020-03-03T13:36:00, 10.8, 41.0, 0.0, 66100.0, 270.0, 7.0, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2020-03-03T13:42:00, 10.7, 40.0, 0.0, 61700.0, 280.0, 6.0, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2020-03-03T13:48:00, 10.6, 41.0, 0.0, 56400.0, 280.0, 6.0, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2020-03-03T13:54:00, 10.5, 41.0, 0.0, 55200.0, 280.0, 5.9, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2020-03-03T14:00:00, 10.5, 41.0, 0.0, 57400.0, 280.0, 5.7, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2020-03-03T14:06:00, 10.4, 42.0, 0.0, 54700.0, 280.0, 5.1, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2020-03-03T14:12:00, 10.4, 42.0, 0.0, 53500.0, 270.0, 5.5, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2020-03-03T14:18:00, 10.4, 43.0, 0.0, 50900.0, 270.0, 5.2, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2020-03-03T14:24:00, 10.3, 43.0, 0.0, 47700.0, 280.0, 4.4, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2020-03-03T14:30:00, 10.1, 44.0, 0.0, 50700.0, 280.0, 5.3, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2020-03-03T14:36:00, 10.1, 43.0, 0.0, 50900.0, 290.0, 6.0, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2020-03-03T14:42:00, 10.0, 44.0, 0.0, 52200.0, 280.0, 6.1, 9999.999, 9999.999, 996.3, 1004.8, 6.011558, 43.135978
2020-03-03T14:48:00, 10.1, 43.0, 0.0, 50600.0, 280.0, 5.5, 9999.999, 9999.999, 996.2, 1004.7, 6.011558, 43.135978
2020-03-03T14:54:00, 10.2, 43.0, 0.0, 49200.0, 280.0, 4.8, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2020-03-03T15:00:00, 10.2, 43.0, 0.0, 47800.0, 280.0, 4.8, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2020-03-03T15:06:00, 10.4, 43.0, 0.0, 73300.0, 280.0, 5.0, 9999.999, 9999.999, 996.0, 1004.5, 6.011558, 43.135978
2020-03-03T15:12:00, 10.5, 43.0, 0.0, 73000.0, 270.0, 4.6, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-03-03T15:18:00, 10.6, 42.0, 0.0, 49500.0, 280.0, 4.2, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-03-03T15:24:00, 10.6, 44.0, 0.0, 42500.0, 280.0, 3.8, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2020-03-03T15:30:00, 10.5, 41.0, 0.0, 45100.0, 270.0, 4.7, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2020-03-03T15:36:00, 10.7, 40.0, 0.0, 64700.0, 260.0, 5.5, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2020-03-03T15:42:00, 11.0, 40.0, 0.0, 92200.0, 260.0, 5.8, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2020-03-03T15:48:00, 11.2, 39.0, 0.0, 108100.0, 260.0, 5.7, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2020-03-03T15:54:00, 11.3, 40.0, 0.0, 108700.0, 260.0, 5.5, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2020-03-03T16:00:00, 11.3, 40.0, 0.0, 96900.0, 260.0, 5.2, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2020-03-03T16:06:00, 11.5, 41.0, 0.0, 116600.0, 250.0, 5.2, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2020-03-03T16:12:00, 11.5, 40.0, 0.0, 102300.0, 250.0, 5.9, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2020-03-03T16:18:00, 11.2, 43.0, 0.0, 57700.0, 260.0, 5.6, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2020-03-03T16:24:00, 11.0, 43.0, 0.0, 55700.0, 260.0, 6.0, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2020-03-03T16:30:00, 10.7, 44.0, 0.0, 48000.0, 260.0, 6.2, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2020-03-03T16:36:00, 10.6, 45.0, 0.0, 40400.0, 260.0, 6.5, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2020-03-03T16:42:00, 10.5, 45.0, 0.0, 35500.0, 260.0, 6.3, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2020-03-03T16:48:00, 10.4, 47.0, 0.0, 28300.0, 260.0, 6.0, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-03-03T16:54:00, 10.4, 46.0, 0.0, 28500.0, 280.0, 4.3, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-03-03T17:00:00, 10.4, 46.0, 0.0, 33000.0, 290.0, 4.7, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2020-03-03T17:06:00, 10.3, 45.0, 0.0, 31600.0, 290.0, 5.0, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2020-03-03T17:12:00, 10.2, 45.0, 0.0, 24700.0, 300.0, 4.6, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-03-03T17:18:00, 10.3, 44.0, 0.0, 16500.0, 290.0, 4.7, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2020-03-03T17:24:00, 10.2, 44.0, 0.0, 9600.0, 300.0, 4.5, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2020-03-03T17:30:00, 10.0, 45.0, 0.0, 6100.0, 300.0, 4.1, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
