Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-03-01T00:00:00, 12.0, 80.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-03-01T00:06:00, 12.0, 80.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-03-01T00:12:00, 12.0, 80.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-03-01T00:18:00, 11.9, 79.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-03-01T00:24:00, 11.9, 80.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-03-01T00:30:00, 12.1, 79.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-03-01T00:36:00, 12.1, 79.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-03-01T00:42:00, 12.0, 80.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-03-01T00:48:00, 11.9, 80.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-03-01T00:54:00, 11.8, 81.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-03-01T01:00:00, 11.8, 82.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-03-01T01:06:00, 11.9, 82.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-03-01T01:12:00, 11.8, 82.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-03-01T01:18:00, 11.9, 82.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-03-01T01:24:00, 11.9, 82.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-03-01T01:30:00, 11.9, 82.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-03-01T01:36:00, 11.8, 82.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-03-01T01:42:00, 11.8, 82.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-03-01T01:48:00, 11.8, 82.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-03-01T01:54:00, 11.7, 83.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-03-01T02:00:00, 11.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-03-01T02:06:00, 11.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-03-01T02:12:00, 11.7, 83.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T02:18:00, 11.7, 83.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T02:24:00, 11.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-03-01T02:30:00, 11.7, 83.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T02:36:00, 11.6, 84.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T02:42:00, 11.5, 84.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-03-01T02:48:00, 11.4, 84.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T02:54:00, 11.3, 85.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T03:00:00, 11.2, 85.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-03-01T03:06:00, 11.2, 86.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-03-01T03:12:00, 11.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-03-01T03:18:00, 11.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T03:24:00, 11.1, 87.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T03:30:00, 11.1, 87.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T03:36:00, 11.1, 87.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T03:42:00, 11.2, 87.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T03:48:00, 11.3, 88.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T03:54:00, 11.3, 88.0, 0.0, 0.0, 10.0, 1.5, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T04:00:00, 11.3, 87.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T04:06:00, 11.4, 87.0, 0.0, 0.0, 340.0, 0.9, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T04:12:00, 11.6, 85.0, 0.0, 0.0, 350.0, 1.5, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-03-01T04:18:00, 11.7, 84.0, 0.0, 0.0, 360.0, 1.4, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T04:24:00, 11.8, 82.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T04:30:00, 11.8, 82.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T04:36:00, 11.7, 83.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T04:42:00, 11.6, 84.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T04:48:00, 11.4, 85.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T04:54:00, 11.3, 85.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T05:00:00, 11.1, 86.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T05:06:00, 11.0, 87.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-03-01T05:12:00, 10.9, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-03-01T05:18:00, 10.8, 87.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-03-01T05:24:00, 10.7, 87.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-03-01T05:30:00, 10.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-03-01T05:36:00, 10.7, 88.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-03-01T05:42:00, 10.6, 88.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-03-01T05:48:00, 10.6, 89.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-03-01T05:54:00, 10.6, 89.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T06:00:00, 10.6, 89.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-03-01T06:06:00, 10.6, 90.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-03-01T06:12:00, 10.6, 90.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T06:18:00, 10.7, 90.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T06:24:00, 10.8, 91.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T06:30:00, 10.7, 90.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-03-01T06:36:00, 10.8, 91.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-03-01T06:42:00, 10.8, 91.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T06:48:00, 10.9, 91.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T06:54:00, 10.9, 91.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T07:00:00, 10.8, 91.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T07:06:00, 10.8, 91.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T07:12:00, 10.8, 91.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T07:18:00, 10.7, 91.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T07:24:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T07:30:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T07:36:00, 10.6, 91.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-03-01T07:42:00, 10.6, 91.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-03-01T07:48:00, 10.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T07:54:00, 10.6, 91.0, 0.0, 3700.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T08:00:00, 10.7, 91.0, 0.0, 7300.0, 230.0, 0.6, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-03-01T08:06:00, 10.7, 91.0, 0.0, 9100.0, 270.0, 0.9, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-03-01T08:12:00, 10.7, 91.0, 0.0, 9900.0, 250.0, 1.1, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T08:18:00, 10.7, 92.0, 0.0, 11100.0, 210.0, 0.7, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-03-01T08:24:00, 10.8, 92.0, 0.0, 10400.0, 230.0, 0.6, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-03-01T08:30:00, 10.8, 92.0, 0.0, 10000.0, 230.0, 0.8, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T08:36:00, 10.9, 92.0, 0.0, 13800.0, 270.0, 0.9, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-03-01T08:42:00, 10.5, 91.0, 0.0, 18300.0, 270.0, 1.6, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-03-01T08:48:00, 10.5, 91.0, 0.0, 21100.0, 260.0, 1.8, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T08:54:00, 10.6, 91.0, 0.0, 19900.0, 260.0, 1.4, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-03-01T09:00:00, 10.7, 91.0, 0.0, 23500.0, 260.0, 1.4, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-03-01T09:06:00, 10.8, 91.0, 0.0, 26900.0, 260.0, 1.3, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-03-01T09:12:00, 10.8, 90.0, 0.0, 21700.0, 250.0, 1.7, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T09:18:00, 10.8, 90.0, 0.0, 21200.0, 250.0, 2.2, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T09:24:00, 11.0, 90.0, 0.0, 21300.0, 260.0, 2.3, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T09:30:00, 10.9, 89.0, 0.0, 24400.0, 260.0, 2.5, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T09:36:00, 10.9, 89.0, 0.0, 30300.0, 260.0, 2.8, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T09:42:00, 11.0, 90.0, 0.0, 33500.0, 250.0, 2.8, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T09:48:00, 11.0, 87.0, 0.0, 29600.0, 250.0, 2.7, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T09:54:00, 11.0, 85.0, 0.0, 25300.0, 240.0, 2.9, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T10:00:00, 11.1, 84.0, 0.0, 25700.0, 250.0, 3.2, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-03-01T10:06:00, 11.1, 83.0, 0.0, 27900.0, 260.0, 2.9, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-03-01T10:12:00, 11.2, 82.0, 0.0, 31500.0, 250.0, 2.8, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T10:18:00, 11.1, 80.0, 0.0, 37000.0, 240.0, 3.6, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T10:24:00, 11.1, 80.0, 0.0, 33000.0, 240.0, 4.0, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T10:30:00, 11.1, 79.0, 0.0, 30400.0, 240.0, 3.7, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-03-01T10:36:00, 11.2, 78.0, 0.0, 30100.0, 240.0, 3.2, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T10:42:00, 11.2, 78.0, 0.0, 28200.0, 240.0, 3.2, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T10:48:00, 11.3, 77.0, 0.0, 24600.0, 240.0, 3.6, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T10:54:00, 11.3, 77.0, 0.0, 28000.0, 230.0, 3.5, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-03-01T11:00:00, 11.4, 76.0, 0.0, 35900.0, 240.0, 3.5, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-03-01T11:06:00, 11.5, 75.0, 0.0, 42100.0, 240.0, 3.2, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T11:12:00, 11.7, 75.0, 0.0, 52300.0, 230.0, 2.7, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-03-01T11:18:00, 11.8, 75.0, 0.0, 50400.0, 230.0, 2.4, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-03-01T11:24:00, 11.9, 74.0, 0.0, 46500.0, 230.0, 2.2, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-03-01T11:30:00, 12.1, 74.0, 0.0, 60500.0, 240.0, 2.6, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T11:36:00, 12.3, 73.0, 0.0, 75400.0, 240.0, 3.0, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T11:42:00, 12.5, 73.0, 0.0, 87900.0, 240.0, 3.2, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-03-01T11:48:00, 12.7, 72.0, 0.0, 89900.0, 250.0, 2.9, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-03-01T11:54:00, 12.8, 70.0, 0.0, 72400.0, 250.0, 2.9, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T12:00:00, 13.0, 70.0, 0.0, 60900.0, 260.0, 2.7, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T12:06:00, 13.0, 68.0, 0.0, 63000.0, 260.0, 2.4, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-03-01T12:12:00, 13.1, 69.0, 0.0, 65700.0, 260.0, 2.5, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-03-01T12:18:00, 13.2, 68.0, 0.0, 64300.0, 260.0, 2.2, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-03-01T12:24:00, 13.2, 68.0, 0.0, 71100.0, 260.0, 2.8, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-03-01T12:30:00, 13.5, 68.0, 0.0, 91900.0, 260.0, 2.9, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-03-01T12:36:00, 13.6, 66.0, 0.0, 98400.0, 260.0, 2.9, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-03-01T12:42:00, 13.7, 65.0, 0.0, 92700.0, 270.0, 3.3, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-03-01T12:48:00, 13.8, 65.0, 0.0, 83700.0, 260.0, 3.3, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-03-01T12:54:00, 13.7, 62.0, 0.0, 74200.0, 260.0, 3.5, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-03-01T13:00:00, 13.8, 62.0, 0.0, 71900.0, 270.0, 4.2, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-03-01T13:06:00, 13.9, 62.0, 0.0, 68800.0, 270.0, 3.7, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-03-01T13:12:00, 13.8, 62.0, 0.0, 66200.0, 270.0, 3.8, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-03-01T13:18:00, 13.8, 62.0, 0.0, 88000.0, 260.0, 4.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-03-01T13:24:00, 14.4, 63.0, 0.0, 182500.0, 260.0, 4.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-03-01T13:30:00, 14.7, 60.0, 0.0, 192900.0, 260.0, 4.2, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-03-01T13:36:00, 14.9, 60.0, 0.0, 192500.0, 260.0, 4.4, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-03-01T13:42:00, 15.1, 60.0, 0.0, 200700.0, 250.0, 3.6, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-03-01T13:48:00, 15.4, 59.0, 0.0, 237200.0, 250.0, 3.9, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-03-01T13:54:00, 15.4, 57.0, 0.0, 226900.0, 240.0, 4.2, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-03-01T14:00:00, 15.5, 57.0, 0.0, 221600.0, 240.0, 4.1, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-03-01T14:06:00, 15.8, 56.0, 0.0, 230300.0, 240.0, 3.8, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-03-01T14:12:00, 15.8, 56.0, 0.0, 211800.0, 240.0, 4.0, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-03-01T14:18:00, 15.7, 55.0, 0.0, 211600.0, 240.0, 4.2, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-03-01T14:24:00, 15.6, 56.0, 0.0, 199300.0, 240.0, 4.0, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-03-01T14:30:00, 15.6, 55.0, 0.0, 187200.0, 230.0, 3.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-03-01T14:36:00, 15.1, 57.0, 0.0, 132100.0, 240.0, 3.9, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-03-01T14:42:00, 15.0, 58.0, 0.0, 178300.0, 240.0, 4.2, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-03-01T14:48:00, 15.6, 59.0, 0.0, 224200.0, 240.0, 4.0, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-03-01T14:54:00, 15.4, 57.0, 0.0, 208500.0, 240.0, 4.0, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-03-01T15:00:00, 15.4, 56.0, 0.0, 178500.0, 240.0, 4.3, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-03-01T15:06:00, 15.4, 56.0, 0.0, 169100.0, 240.0, 4.1, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-03-01T15:12:00, 15.2, 56.0, 0.0, 158500.0, 240.0, 4.2, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-03-01T15:18:00, 15.2, 58.0, 0.0, 148800.0, 240.0, 4.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-03-01T15:24:00, 14.8, 60.0, 0.0, 142000.0, 230.0, 4.2, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-03-01T15:30:00, 14.7, 61.0, 0.0, 135300.0, 230.0, 4.3, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-03-01T15:36:00, 14.4, 62.0, 0.0, 129900.0, 240.0, 4.6, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-03-01T15:42:00, 14.3, 64.0, 0.0, 123900.0, 240.0, 4.5, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-03-01T15:48:00, 14.4, 65.0, 0.0, 115900.0, 240.0, 4.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-03-01T15:54:00, 14.2, 65.0, 0.0, 109200.0, 240.0, 4.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-03-01T16:00:00, 14.0, 66.0, 0.0, 97400.0, 250.0, 4.4, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-03-01T16:06:00, 14.1, 67.0, 0.0, 95600.0, 240.0, 4.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-03-01T16:12:00, 14.0, 67.0, 0.0, 91200.0, 230.0, 3.9, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-03-01T16:18:00, 13.8, 68.0, 0.0, 79700.0, 230.0, 3.6, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-03-01T16:24:00, 13.7, 69.0, 0.0, 72300.0, 240.0, 3.9, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-03-01T16:30:00, 13.7, 69.0, 0.0, 64800.0, 240.0, 3.6, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-03-01T16:36:00, 13.6, 68.0, 0.0, 67600.0, 240.0, 4.0, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-03-01T16:42:00, 13.4, 69.0, 0.0, 53700.0, 250.0, 4.2, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2020-03-01T16:48:00, 13.5, 69.0, 0.0, 56400.0, 250.0, 4.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-03-01T16:54:00, 13.3, 69.0, 0.0, 39200.0, 240.0, 3.4, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2020-03-01T17:00:00, 13.1, 69.0, 0.0, 30400.0, 240.0, 3.5, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2020-03-01T17:06:00, 13.1, 69.0, 0.0, 27100.0, 240.0, 3.5, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2020-03-01T17:12:00, 12.8, 69.0, 0.0, 17200.0, 240.0, 3.2, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2020-03-01T17:18:00, 12.7, 70.0, 0.0, 16600.0, 240.0, 3.2, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2020-03-01T17:24:00, 12.8, 69.0, 0.0, 17400.0, 240.0, 3.1, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
